"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	2720001484","	STENT PIGTAIL 4.5 28 5604528","	C2617","	272","	281.73"
"	2760000022","	LENS COLLAMER CC4204BF 20.0D","	C1780","	276","	550.00"
"	2760000023","	LENS COLLAMER CC4204BF 20.5D","	C1780","	276","	550.00"
"	2780001330","	INSERT TRI TB BEAR 5530-G-711","	C1776","	278","	2750.00"
"	2780001331","	COMP FEM #7 L 5510-F-701","	C1776","	278","	4500.00"
"	2780002017","	COMP FEM 5512-F-402/328493","	C1776","	278","	13460.00"
"	2780002019","	ADAPTER 2MM 5570-S-020/343663","	C1776","	278","	2421.00"
"	2780002050","	SCREW 2.3X14 58-23014E/280451","	C1713","	278","	367.00"
"	2780002063","	LINER 28MM 00875801128/507427","	C1776","	278","	8125.00"
"	2780002116","	SHELL 110010268/534439","	C1776","	278","	8445.00"
"	3000000011","	COMPREHENSIVE DRUG SERUM/EXP","	80100","	300","	116.92"
"	3000000013","	COMPREHENSIVE DRUG URINE 2/EX","	G0431","	300","	116.92"
"	3000000037","	FRUCTOSAMINE","	82985","	300","	55.13"
"	3000000141","	HEPATITIS C PCR AMPLIFICATION","	83898","	300","	157.50"
"	3000000142","	MOLECULAR DOT/SLOT/BLOT QUANT","	83892","	300","	48.30"
"	3000000189","	6MMP METABOLITE","	82491","	300","	198.45"
"	3000000255","	Hep b surface antibody","	86706","	300","	49.35"
"	3000000312","	Immunfix e-phorsis/urine/csf","	86335","	300","	126.00"
"	3000000439","	allergen whey IgE","	86003","	300","	32.22"
"	3001000218","	SARS-CoV-2 U0002","	U0002","	300","	128.00"
"	3010000034","	HEPATITIS C PCR AMPLIFICATION","	83898","	301","	86.63"
"	3010000088","	OUTPATIENT-ALBUMIN","	82040","	301","	37.04"
"	3010000122","	MEXILETINE","	80299","	301","	158.76"
"	3010000125","	CLOMIPRAMINE SERUM","	80299","	301","	186.32"
"	3010000159","	ALDOSTERONE SERUM","	82088","	301","	321.83"
"	3010000162","	RENIN RIA","	84244","	301","	167.58"
"	3010000201","	IgD","	82784","	301","	148.34"
"	3010000276","	PORPHYRINS","	84120","	301","	186.32"
"	3010000312","	FREE T4","	84439","	301","	60.04"
"	3010000434","	CREATININE URINE 24 HOUR","	82570","	301","	48.63"
"	3010000444","	MOLECULE ISOLATION","	83873","	301","	32.08"
"	3010000453","	LIPOPROTEIN A","	83695","	301","	92.17"
"	3010000471","	ANTIHISTONE ANTIBODIES","	83516","	301","	81.55"
"	3010000537","	MOLECULAR SEPARATION QUANT 2","	83912","	301","	64.16"
"	3010000565","	ALLERGENS NUT PROFILE 6","	86003","	301","	160.65"
"	3020000034","	RASH PROFILE BVARICELLA-ZOSTE","	86787","	302","	67.89"
"	3020000154","	C1 ESTERASE INHIBITOR","	86160","	302","	168.58"
"	3020000161","	VDRL SPINAL FLUID","	86592","	302","	66.15"
"	3020000165","	CHLAMYDIA PNEUMONIA ANTIBODIES","	86631","	302","	177.50"
"	3020000264","	COMPLEMENT C-4 BODY FLUID","	86160","	302","	96.23"
"	3020000267","	RABIES ANTIBODIES","	86317","	302","	87.49"
"	3050000004","	WBC LYMPH EXP","	85048","	305","	130.81"
"	3050000026","	PLATELET COUNT","	85049","	305","	20.52"
"	3050000041","	PTT SUBSTITUTED","	85732","	305","	33.57"
"	3060000080","	CULTURE STREP B","	87081","	306","	35.89"
"	3060000099","	INFLUENZA A DIRECT TEST","	87804","	306","	58.21"
"	3070000002","	URINE DIP STICK AUTO WITHOUT M","	81003","	307","	13.13"
"	3090000002","	CRYSTAL EXAM BODY FLUIDS","	89060","	309","	70.61"
"	3110000007","	CYTOGENETICS INTERPRETATION","	88291","	311","	66.26"
"	3110000009","	CHROMOSOME ANALYSIS 10-30 CEL","	88273","	311","	155.98"
"	3200000028","	SPINE CERVICAL 2 OR 3 VIEWS","	72040","	320","	208.74"
"	3200000061","	HUMERUS BILATERAL","	73060","	320","	283.50"
"	3200000100","	KNEE INTERCONDYLAR RIGHT","	73562","	320","	182.26"
"	3200000131","	UPPER GI TRAST WITH HIGH DENSI","	74246","	320","	355.07"
"	3200000150","	INTRODUCTION OF CATHETER RENAL","	74475","	320","	525.09"
"	3520000018","	CT UPPER RIGHT EXT W/CONTRAST","	73201","	352","	1149.91"
"	3520000019","	CT UPPER RIGHT EXT W/O CONTRAS","	73200","	352","	1219.37"
"	3520000038","	CTA PELVIS W/O W CONTRAST","	72191","	352","	1255.80"
"	3520000040","	CT ABD & Pelvis W/O","	74176","	352","	2672.46"
"	3520000042","	CT ABD & Pelvis W/O & W Contra","	74178","	352","	2775.99"
"	3610000003","	NEEDLE ASP THYROID W/GUIDANCE","	10022","	361","	255.94"
"	3690000014","	INJECTION SC/IM MEDSURG","	96372","	260","	107.73"
"	4100000038","	CARDIOPULMONARY RESUSCITATION","	92950","	410","	701.33"
"	4200000053","	UNNA BOOT RT-PT","	29580","	420","	128.04"
"	4200000055","	WOUND CARE E-STIM","	G0281","	420","	59.40"
"	4400000010","	ASSESSMENT OF COGNITIONPER HR","	96125GN","	440","	100.26"
"	4400000040","	THERAPEUTIC  SERV  AAC","	92609","	440","	372.00"
"	4500000024","	REPAIR;COMPLEX TRUNK;1.1 TO 2.","	13100","	450","	286.00"
"	4500000056","	LAYER CLOS SCALP TRUNK > 2.5c","	12031","	450","	187.00"
"	4500000058","	LAYER CLOS SCALP TRUNK 7.6 -","	12034","	450","	187.00"
"	4500000059","	LAYER CLOS SCALP TRUNK 12.6 -","	12035","	450","	187.00"
"	4500000070","	LAYER CLOS FACE 12.6-20.0cm","	12055","	450","	187.00"
"	4500000119","	REMOVAL FOREIGN BODY FOOT","	28190","	450","	307.00"
"	4500000162","	REMOVAL F.B. EXT EYE CONJ EMBE","	65210","	450","	202.00"
"	4500000190","	TREATMENT OF ANKLE FX","	27786","	450","	206.00"
"	4500000200","	TX OF CLSD SHOULDER DISLOC FX","	23665","	450","	845.00"
"	4500000232","	DEBRIDEMENT SKIN PARTIAL THCK","	11045","	450","	229.74"
"	4500000334","	INCISION BREAST LESION 19020","	19020","	450","	1229.51"
"	4500000389","	TREAT FRACT RADIUS/ULNA 25605","	25605","	450","	895.41"
"	4500000394","	DRAIN OF FINGER ABSCESS 26011","	26011","	450","	923.63"
"	4500000429","	TREAT KNEECAP DISLOCAT 27562","	27562","	450","	1185.75"
"	4500000443","	TREATMENT TALUS FX W/MAN 28435","	28435","	450","	300.06"
"	4500000450","	TREAT TOE DISLOCATION 28660","	28660","	450","	309.58"
"	4500000465","	APPLY SHORT LEG CAST 29405","	29405","	450","	150.45"
"	4500000478","	CONTROL OF NOSEBLEED 30901","	30901","	450","	263.80"
"	2500000059","	DIPHENHYDRAMINE 50 MG INJ","	J1200","	636","	5.00"
"	2500000071","	DEPO-ESTRADIOL 5MG 5ML","	J1000","	250","	76.00"
"	2500000099","	LEUCOVORIN CALCIUM 350MG VIAL","	J0640","	250","	9.00"
"	2500000403","	IMITREX 6 MG INJ (SUMITRIPTAN)","	J3030","	250","	75.00"
"	2600000031","	INFUSION TX PCA PUMP MEDSURG","	90799","	260","	195.30"
"	2600000032","	INFUSION TX PCA PUMP ICU","	90799","	260","	195.30"
"	2600000039","	IV PUSH OR","	96374","	260","	130.41"
"	2600000047","	CHEMO SQ/IM NON-HORMONAL MED/S","	96401","	260","	117.94"
"	2600000074","	INFUS HYDR 1ST 31 - 60 MIN ER","	96360","	260","	237.09"
"	2720001596","	CATHETER PICC 6F 9396108D","	C1751","	272","	645.83"
"	2760000031","	LENS COLLAMER CC4204BF 24.5D","	C1780","	276","	550.00"
"	2760000049","	LENS COLLAMER C4204A 23.5 D","	C1780","	276","	550.00"
"	2780000679","	STEM 11X130 4348-111-13","	C1776","	278","	8944.12"
"	2780000861","	LEAT 56CM 3487A-56","	C1778","	278","	1750.00"
"	2780000905","	FEMORAL HEAD 7818-42","	C1776","	278","	1400.70"
"	2780000906","	FEMORAL STEM 7871-13-60","	C1776","	278","	13537.50"
"	2780001030","	HEAD 00-8018-032-03","	C1776","	278","	2117.50"
"	2780001128","	IMPLANT META #2 MD102","	C1776","	278","	8237.50"
"	2780001982","	SEAMGUARD 12BSGEC60/257457","	C1763","	278","	473.00"
"	2780002049","	SCREW 2.3X9 58-23009E/299943","	C1713","	278","	367.00"
"	2780002124","	CATH 10F NCL2-1035HB/339613","	C1729","	272","	255.00"
"	3000000056","	VARICELLA TITER EMPLOYEE","	86787","	300","	42.47"
"	3000000109","	NONDOT PREPLACEMENT DRUG SCREE","	80100","	300","	38.59"
"	3000000115","	MELANOCYT STUMULAT HORMONE MSH","	83519","	300","	77.27"
"	3000000158","	VORICONAZOLE","	82491","	300","	190.19"
"	3000000248","	Assay rbc cholinesterase","	82482","	300","	44.10"
"	3000000256","	Hepatitis C antibody","	86803","	300","	63.00"
"	3000000267","	Assay of opiates 2","	83925","	300","	124.74"
"	3000000333","	Molecular diagnostics","	83896","	300","	140.00"
"	3000000336","	Albumin Fluid","	89051","	300","	46.20"
"	3000000370","	Fentanyl & Metabolite plasma","	83925","	300","	117.60"
"	3000000404","	Chromosome Microarray Testing","	81229","	300","	898.80"
"	3000000447","	ADULT FOOD PROFILE","	86003","	300","	287.60"
"	3010000028","	HEAVY METAL ARSENIC BLOOD EX","	82175","	301","	124.58"
"	3010000054","	CHOLINESTERASE PLASMA EXP","	82480","	301","	50.72"
"	3010000082","	STYRENE BLOOD EXP","	84600","	301","	54.58"
"	3010000131","	GABAPENTIN","	80299","	301","	165.38"
"	3010000140","	HOMOCYSTEINE SERUM","	83090","	301","	251.37"
"	3010000211","	GGT","	82977","	301","	51.61"
"	3010000324","	VASOACTIVE INT. PEPTIDE","	84586","	301","	370.44"
"	3010000325","	ADH","	84588","	301","	342.88"
"	3010000396","	OUTPATIENT LDH","	83615","	301","	23.00"
"	3010000427","	URINE AMYLASE RANDOM","	82150","	301","	55.57"
"	3010000440","	OXCARBAZEPINE","	80299","	301","	83.86"
"	3010000463","	ZONISAMIDE","	80299","	301","	85.27"
"	3010000464","	ANDROSTENEDIONE","	82157","	301","	144.43"
"	3010000552","	LIPOPROTEIN BLOOD","	83704","	301","	192.94"
"	3010000567","	IGF I LC/MS","	84305","	301","	236.25"
"	3020000001","	TETANUS TET IGG EXP","	86317","	302","	95.85"
"	3020000031","	RASH PROFILE A RUBEOLA EXP CO","	86765","	302","	127.89"
"	3020000032","	RASH PROFILE BHERPES SIMP. 2","	86694","	302","	71.14"
"	3020000037","	ANTI-COCCIDIODES","	86635","	302","	79.87"
"	3020000045","	ANTICARDIOLIPIN IGA EXP","	86147","	302","	115.76"
"	3020000058","	COCCIDIODAL AB ID EXP","	86635","	302","	79.87"
"	3020000085","	RAST SCREEN SOYBEAN EXP","	86003","	302","	48.03"
"	3020000090","	HEP B CORE ANTIBODY","	86704","	302","	84.89"
"	3020000096","	HEP B CORE ANTIBODY EXP","	86704","	302","	68.36"
"	3020000155","	IMMUNOFIXATION URINE","	86334","	302","	224.91"
"	3020000175","	MYCOPLASMA ANTIBODIES","	86738","	302","	139.47"
"	3020000285","	INFLUENZA B ANTIBODY","	86710","	302","	69.98"
"	3020000299","	HISTOPLASMIN SKIN TEST","	86510","	302","	10.40"
"	3050000003","	PROTEIN S FREE EXP","	85230","	305","	105.17"
"	3050000019","	RETICULOCYTE COUNT","	85045","	305","	25.66"
"	3060000047","	WET MOUNT","	87210","	306","	51.06"
"	3060000064","	CULTURE BODY FLUID","	87070","	306","	80.23"
"	3200000057","	SHOULDER AP & LAT BILATERAL","	73030","	320","	307.20"
"	3200000076","	FINGER LT HAND 3RD FINGER MIN","	73140","	320","	164.43"
"	3200000081","	FINGER RT HAND 3RD FINGER MIN","	73140","	320","	164.43"
"	3200000126","	ABDOMEN 3 FILMS","	74020","	320","	205.59"
"	3200000135","	ENTEROCLYSIS (SM BOWEL)","	74251","	320","	530.34"
"	3200000139","	GALL BLADDER CHOLECYSTOGRAPHY","	74290","	320","	198.79"
"	3200000191","	SPINE THORACIC 1 VIEW","	72069","	320","	102.53"
"	3200000208","	FLUORO W C-ARM GUIDE SPINE INJ","	77003","	320","	328.86"
"	3200000231","	DISCOGRAM LUMBAR","	72295","	320","	3045.00"
"	3410000015","	BONE SCAN WHOLE BODY","	78306","	341","	882.80"
"	3410000017","	BONE SCAN TOMO","	78320","	341","	870.17"
"	3410000058","	Myocardial Spec Mult R/S","	78452","	341","	3157.00"
"	3520000008","	T SP WITH CONTRAST","	72129","	352","	1218.26"
"	3520000033","	CTA ABD AORTA & ILIAC VESSELS","	75635","	352","	1442.60"
"	3520000036","	CT ANGIO AORTA/BIL ILIOFEM W/W","	75635","	352","	1442.60"
"	3590000001","	CT BONE MINERAL DENSITY STUDY","	76070","	359","	368.00"
"	3600000109","	DEBRIDE SUB-Q TISSUE EA ADD'L","	11045","	361","	111.71"
"	3610000022","	BONE MARROW ASPIRATION","	38220","	361","	299.50"
"	3610000068","	NEG PRESSURE WOUND THERAPY>50C","	97606","	361","	206.19"
"	3690000047","	INSERT NON TUNNEL CV CATH >5","	36556","	450","	895.16"
"	3910000004","	BLOOD TRANSFUSION/ADMIN OR","	36430","	391","	382.75"
"	4020000018","	URINARY BLADDER","	76856","	402","	528.51"
"	4100000037","	INTUBATION","	31500","	410","	514.58"
"	4200000020","	THERAPEUTIC EXERCISE 15 MIN","	97110","	420","	88.45"
"	4300000006","	FUNCTIONAL CAPACITY I (2 HOUR)","	97000","	430","	260.00"
"	4300000039","	COMPRESSION GARMENT MEAST @15","	97760","	430","	68.00"
"	4500000096","	CLOSED TX RADIAL HEAD SUBLUX","	24640","	450","	166.00"
"	4500000138","	THORACENTESIS ER","	32554","	450","	485.97"
"	4500000171","	OPTHALMIC SERVICES EXAM & EVA","	92002","	450","	76.00"
"	4500000187","	CLOSED TX CLAVICULAR FX W/O MA","	23500","	450","	126.00"
"	4500000193","	AVULSION NAIL PLATE PART/COMP","	11732","	450","	58.00"
"	2500000096","	KEFZOL 500 MG","	J0690","	250","	7.00"
"	2500000259","	PHENTOL MESY 5 MG VL 2ML","	J2760","	250","	103.00"
"	2550000014","	VISIPAQUE 270 ** PER ML**","	Q9966","	255","	1.77"
"	2550000015","	VISIPAQUE 320 100 ML **PER ML","	Q9967","	255","	1.89"
"	2550000017","	CONTRAST ISOVUE 300 PER ML","	Q9967","	255","	0.36"
"	2600000002","	IV INFUSION EACH ADD LINE","	90780-59","	260","	109.00"
"	2600000060","	ADD IV PSH-SAME DRUG-AFT 31ICU","	96376","	260","	130.41"
"	2720001027","	CATH PER Q 4F 3154108","	C1751","	272","	532.40"
"	2720001030","	CATH PER Q 5F 3255108","	C1751","	272","	616.00"
"	2720001066","	BALLOON CRE 10/11/12 5847","	C1726","	272","	652.50"
"	2760000024","	LENS COLLAMER CC4204BF 21.0D","	C1780","	276","	550.00"
"	2760000025","	LENS COLLAMER CC4204BF 21.5D","	C1780","	276","	550.00"
"	2760000039","	LENS CLARIFLEX 17.0D CLRFLXC17","	C1780","	276","	550.00"
"	2780000410","	BONE CANC 5CC CAN5","	C1762","	278","	638.88"
"	2780000553","	PLATE TIBIAL SZ 6 5980-47-02","	C1776","	278","	3241.50"
"	2780000723","	ANCHOR GRYPHON 210814","	C1713","	278","	1015.00"
"	2780001138","	MESH PARLETEX 12CM PCO12X","	C1781","	278","	1529.45"
"	2780001984","	FAST FIX CVD 72202468/387306","	C1713","	278","	1363.00"
"	2780002088","	SCREW 3.5X80 212.328/251839","	C1713","	278","	523.00"
"	3000000116","	PURIFIED NUCLEIC ACID","	83891","	300","	73.59"
"	3000000128","	PANEL HEPATITIS C PCR","	83898","	300","	273.00"
"	3000000150","	HYDROCODONE & METABOLITES SER","	83925","	300","	212.24"
"	3000000151","	SACCHAROMYCES CEREVISIAE PANEL","	86671","	300","	82.95"
"	3000000166","	NEUROMYELITIS OPTICA AB.","	86255","	300","	520.38"
"	3000000173","	PANTOTHENIC ACID (VITAMIN B5)","	84591","	300","	231.53"
"	3000000195","	IMMUNODIFFUSION NES PANEL","	86329","	300","	199.14"
"	3000000205","	NEPHELOMETRY EA NOT SPECIFIED","	83883","	300","	63.53"
"	3000000214","	Beta Strep (Group B) Antigen","	87802","	300","	71.40"
"	3000000243","	Assay of serum albumin","	82040","	300","	38.85"
"	3000000261","	Hep b surface antibody","	86706","	300","	47.00"
"	3000000300","	Acetaminophen","	G0431","	300","	161.70"
"	3000000315","	Cultr Bordatella Pertuss/ref","	87081","	300","	68.25"
"	3000000345","	Cyto Study - Bone Marrow 1","	88237","	300","	264.60"
"	3000000360","	LactoferrinFecal By EIA","	83630","	300","	86.00"
"	3000000389","	Nk cells total count","	86357","	300","	68.25"
"	3000000393","	Helicobacter pylori ant stool","	87338","	300","	119.70"
"	3000000448","	CREATINE SERUM OR PLASMA","	82540","	300","	226.41"
"	3000000449","	MARIJUANA PANEL","	82542","	300","	28.80"
"	3010000008","	IRON/MULTI","	83540","	301","	48.63"
"	3010000073","	XYLENES BLOOD EXP","	84600","	301","	109.15"
"	3010000076","	BENZENE BLOOD EXP","	84600","	301","	109.15"
"	3010000099","	TRICYCLICS BY TLC","	G0431","	301","	123.87"
"	3010000130","	ACTH","	82024","	301","	275.63"
"	3010000153","	IONIZED CALCIUM","	82330","	301","	67.49"
"	3010000163","	VMA","	84585","	301","	126.79"
"	3010000223","	17 HYDROXYCORTICOSTEROID","	83491","	301","	110.25"
"	3010000225","	17 ALPHA-HYDROXYPROGESTERONE","	83498","	301","	207.39"
"	3010000230","	INHIBIN A","	86336","	301","	112.46"
"	3010000267","	THIORIDAZINE LEVEL","	84022","	301","	145.53"
"	3010000316","	SGPT","	84460","	301","	50.94"
"	3010000332","	5' NUCLEOTIDASE","	83915","	301","	88.20"
"	3010000380","	OUTPATIENT BILIRUBIN DIRECT","	82248","	301","	32.00"
"	3010000401","	OUTPATIENT POTASSIUM LEVEL","	84132","	301","	29.00"
"	3010000402","	OUTPATIENT SODIUM LEVEL","	84295","	301","	30.00"
"	3010000430","	URINE PROTEIN RANDOM","	84156","	301","	38.69"
"	3010000496","	PREGNENOLONE","	84138","	301","	98.12"
"	3010000511","	URINE SULFATE","	84392","	301","	28.02"
"	3010000547","	HYDROXPROLINE TL Q 24HR URINE","	83505","	301","	137.81"
"	3010000549","	VOLTAGE-GATED CALCIUM CHAN AB","	83519","	301","	118.10"
"	3020000011","	COXSACKIE A EXP CODE QTY 6","	86658","	302","	377.06"
"	3020000063","	RAST WHITE OAK EXP","	86003","	302","	78.72"
"	3020000066","	RAST WHITE PINE EXP","	86003","	302","	78.72"
"	3020000069","	SALMONELLA ANTIBODIES IGM EXP","	86768","	302","	117.97"
"	3020000101","	ASPERGILLUS FLAVUS EXP","	86606","	302","	70.34"
"	3020000112","	COMPLEMENT C3 ACTIVATOR","	86161","	302","	149.94"
"	3020000174","	HELICOBACTER PYLORI IGG","	86677","	302","	158.59"
"	3050000005","	FIBRINOGEN ACTIVITY","	85384","	305","	72.77"
"	3060000019","	HEPATITIS C ANTIBODY","	86803","	306","	91.86"
"	3060000020","	GIARDIA LAMBDIA ANTIGEN","	87328","	306","	72.77"
"	3090000005","	SEMEN ANALYSIS POST VASECTOMY","	89321","	309","	51.82"
"	3100000006","	SURG PATHLEV VI GROSS & MICRO","	88309","	310","	469.63"
"	3100000014","	IMMUNOHISTOCHEMEA ANTIBODY","	88342","	310","	217.48"
"	3110000006","	TISSUE CULTURE NON-NEOPLASTIC","	88230","	311","	310.77"
"	3200000037","	PELVIS AP 1 OR 2 VIEWS","	72170","	320","	180.03"
"	3200000049","	SCAPULA RIGHT","	73010","	320","	178.78"
"	3200000096","	KNEE INTERCONDYLAR LEFT","	73562","	320","	182.26"
"	3200000097","	KNEE W\PATELLA VIEWS SR OR TUN","	73564","	320","	266.49"
"	3200000098","	KNEE W/PATELLA SR OR TUNNEL R","	73564","	320","	266.49"
"	3200000115","	TOE LEFT FOOD 2ND TOE MINIMUM","	73660","	320","	158.76"
"	3200000132","	UPPER GI WITH SMALL BOWEL","	74245","	320","	441.33"
"	3200000187","	WRIST BILATERAL 2 VIEWS","	73100","	320","	133.72"
"	3200000188","	KNEES BILATERAL STANDING AP ON","	73565","	320","	147.42"
"	3240000008","	CXR BILATERAL OBL","	71022","	324","	187.72"
"	3520000004","	CT CHEST WW\O CONTRAST FURTHE","	71270","	352","	1523.43"
"	3610000030","	COLLECT BLOOD FROM IMPLANT DEV","	36591","	361","	17.01"
"	3610000031","	COLLECT BLOOD FROM PICC LINE","	36592","	361","	50.01"
"	3690000100","	INJ SACROILIAC JT ANESTH","	G0260","	369","	825.55"
"	4020000002","	THYROID","	76536","	402","	460.09"
"	4020000006","	BREAST SCAN LEFT","	76645","	402","	390.55"
"	4100000012","	Subsequent POST DRAINAGE & CHE","	94668","	410","	27.28"
"	4200000030","	CERV THOR LUMBR HAND WRST","	97140","	420","	60.90"
"	4300000028","	MUSCULAR/SKELETAL (15 MIN)","	97750","	430","	87.00"
"	4300000037","	PARAFFIN BATH","	97018","	430","	79.96"
"	4400000041","	DEVELOP COG SKILLS EA 15 MIN","	G0515GN","	440","	107.00"
"	4500000005","	INSERT BLADDER CATH SIMP ER","	51702","	450","	51.03"
"	4500000036","	I&R OF FOREIGN BODY;COMPLICATE","	10121","	450","	499.00"
"	2500000007","	DEXTROSE 5% SALINE 500 ML UNIT","	J7042","	250","	4.00"
"	2500000009","	LACTATED RINGER 1000ML","	J7120","	250","	10.00"
"	2500000072","	DEPO-MEDROL 40 MG/ML","	J1030","	250","	15.00"
"	2500000097","	KENALOG 10 MG/ML UD CHARGE","	J3301","	250","	6.00"
"	2500000109","	AMPICILLIN 500 MG 2GM VIAL","	J0290","	250","	7.00"
"	2500000148","	PHENOBARBITAL SOD INJ 2 GR","	J2560","	250","	13.00"
"	2500000331","	ROCEPHIN 250 MG VIAL","	J0696","	250","	49.00"
"	2500000538","	ANZEMET 100mg INJ","	J1260","	250","	7.00"
"	2600000019","	INFUS HYDR 1ST 31-60MIN MEDSUR","	96360","	260","	271.03"
"	2600000053","	INFUS TX SQ UO TO 1HR MEDSURG","	96369","	260","	233.79"
"	2600000100","	IV INFUSION SEQUENTIAL","	96367","	260","	97.00"
"	2700000197","	MESH MARLEX 10X14 0112660","	C1781","	278","	462.00"
"	2720001412","	DERMAGRAFT 38 SQCM 11045","	Q4106","	272","	2454.04"
"	2720001597","	CATHETER PICC 6F 9396108D","	C1751","	272","	645.83"
"	2780000462","	SHELL ACE 58MM 6202-58-20","	C1776","	278","	6824.25"
"	2780000464","	STEM FEM SZ13 7871-13-60","	C1776","	278","	10291.87"
"	2780000511","	STENT URETERAL M0061921340","	C2617","	278","	627.26"
"	2780000566","	HEAD FEM 36MM 8018-36-03","	C1776","	278","	2173.12"
"	2780000771","	STEM FEM 44X165 30-4022-000-44","	C1776","	278","	2610.00"
"	2780000772","	STEM FEM 48X165 30-4022-000-48","	C1776","	278","	2610.00"
"	2780000774","	STEM FEM 54X191 30-4022-000-54","	C1776","	278","	2610.00"
"	2780001694","	STENT ENDOPYE 7FR B3301/183481","	C2625","	278","	572.00"
"	2780001697","	STENT ENDO 145-148/261783","	C2625","	278","	529.00"
"	2780002057","	CAP KNEE LGN 71704565/551173","	C1776","	278","	9250.00"
"	3000000001","	NRSG COLLECTION OF BLOOD VENOU","	36591","	361","	17.01"
"	3000000018","	ANTI THYROGLOBULIN AB","	86800","	300","	121.28"
"	3000000131","	MUSK ANTIBODY TITER","	83519","	300","	636.70"
"	3000000202","	Olanzapine (Zprexa)","	80299","	300","	191.10"
"	3000000203","	SEPARATION BY GEL ELECTROPHERE","	83894","	300","	70.00"
"	3000000233","	Molecule nucleic ampli addon","	83901","	300","	96.00"
"	3000000276","	Hepatitis Panel Acute (Refl)","	80074","	300","	265.65"
"	3000000321","	Molecule isolate nucleic","	83891","	300","	56.00"
"	3000000422","	Assay of iron","	83540","	300","	58.80"
"	3000000445","	PROTEIN S FREE","	85305","	300","	51.45"
"	3010000191","	DIGOXIN BLOOD LEVEL","	80162","	301","	58.58"
"	3010000200","	FOLATE BLOOD LEVEL","	82746","	301","	74.55"
"	3010000221","	METHEMOGLOBIN","	83050","	301","	310.91"
"	3010000241","	LIPID PANEL","	80061","	301","	57.75"
"	3010000263","	DILANTIN LEVEL","	80185","	301","	81.44"
"	3010000288","	URINE PROTEIN ELECTRO","	84166","	301","	55.79"
"	3010000393","	OUTPATIENT HDL CHOLESTEROL","	83718","	301","	52.00"
"	3010000420","	IMMUNOGLOBULIN M","	82784","	301","	135.66"
"	3010000428","	URINE CHLORIDE RANDOM","	82436","	301","	45.15"
"	3010000438","	OXYCODONE URINE GC/MS","	83925","	301","	121.34"
"	3010000470","	ACYLCARITINE QUANITATIVE PLA","	82017","	301","	66.15"
"	3010000473","	MICROALBUMIN 24 HOUR URINE","	82043","	301","	99.23"
"	3010000501","	NUCLEIC ACID AMPLICATION MULT","	83901","	301","	113.40"
"	3020000016","	PROF\HEP A ANTIBODY","	86709","	302","	81.59"
"	3020000073","	ANTI MICROSOMAL AB EXP","	86376","	302","	115.76"
"	3020000098","	HEP B SURFACE ANTIBODY EXP","	86706","	302","	69.23"
"	3020000138","	ANTI SSB","	86235","	302","	254.68"
"	3020000182","	VARICELLA ZOSTER IgM","	86787","	302","	167.58"
"	3020000239","	CA 27.29","	86300","	302","	114.11"
"	3020000275","	LYME CONFIRM IGM","	86617","	302","	80.04"
"	3020000303","	MYCOPLASMA ANTIBODIES QUAN 2","	86738","	302","	253.58"
"	3050000006","	FIBRIN SPLIT PRODUCT","	85362","	305","	118.65"
"	3050000011","	HEMATOCRIT","	85014","	305","	22.05"
"	3050000012","	HEMOGLOBIN","	85018","	305","	21.97"
"	3060000010","	HEP B SURFACE ANTIGEN","	87340","	306","	77.56"
"	3060000015","	PERTUSSIS FA SMEAR","	87265","	306","	38.59"
"	3060000073","	LEGIONELLA PNEUMOPHILA ANTIGEN","	87449","	306","	79.87"
"	3060000101","	ENTEROVIRUS BY PCR  CSF","	87798","	306","	160.91"
"	3060000105","	CRYPTPOSPORODIUM/ISOPORA CONCE","	87015","	306","	24.91"
"	3100000008","	SPEC STAINSGRP 1 MICROORGANSM","	88312","	310","	116.80"
"	3200000045","	CLAVICLE RIGHT","	73000","	320","	164.09"
"	3200000083","	FINGER RT HAND 5TH FINGER MIN","	73140","	320","	164.43"
"	3200000118","	TOE LEFT FOOT 5TH TOE MINIMUM","	73660","	320","	158.76"
"	3200000143","	KIDNEY URETER BLADDER","	74000","	320","	173.61"
"	3200000172","	MAMMOGRAPHY GUIDENCE NEEDLE LO","	77032","	320","	383.88"
"	3200000178","	ANKLE BILATERAL 2 VIEWS","	73600","	320","	146.66"
"	3410000037","	BRAIN SCAN COMPLETE","	78605","	341","	740.13"
"	3500000005","	OS CT San ndl biopsy","	77012","	350","	698.04"
"	3600000099","	STIM REPROGM COMPLEX EA ADD 30","	95973","	360","	339.73"
"	3690000037","	ADMIN INITIAL VACCINE-OP ER","	90471","	771","	56.23"
"	3690000043","	RECTUM SURGERY","	45999","	361","	612.97"
"	4020000012","	PANCREAS","	76705","	402","	505.40"
"	4020000015","	ABDOMINAL AORTA","	76770","	402","	460.09"
"	4100000004","	IPPB THER TRTMT W\CASCADE HMDF","	94640","	410","	49.54"
"	4100000027","	ARTERIAL PUNCTURE","	36600","	410","	19.81"
"	4200000025","	MASSAGE","	97124","	420","	63.41"
"	4200000031","	ORTHOTIC TRAINING/BRACING/SPLI","	97760","	420","	89.27"
"	4200000072","	STRAPPING OF LUMBAR SPINE","	29799","	420","	92.99"
"	4300000048","	MMT HAND OT","	95832","	430","	73.52"
"	4340000001","	OT NEW PATIENT EVAL","	97003","	434","	335.78"
