"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	62114537","	INSERT 42-5122-005-12/446533","	C1776","	278","	1750.00"
"	62114659","	STEM MULLER01.06010.009/542088","	C1776","	278","	4450.00"
"	62114661","	SCREW 2.4X26 04.210.126/340451","	C1713","	278","	368.00"
"	62114670","	SCR CORT 202.81/480211","	C1713","	278","	120.00"
"	62114713","	SCR CENTRAL 115396/487337","	C1713","	278","	333.00"
"	62114778","	COMP FEM 1504-00-106/391886","	C1776","	278","	2800.00"
"	62114835","	COMP FEM 1504-00-107/391887","	C1776","	278","	2800.00"
"	62114838","	FEM CEMNT 1504-00-203/391893","	C1776","	278","	2800.00"
"	62114851","	INSERT TIB 96-2334/299532","	C1776","	278","	3582.00"
"	62114869","	HUM INSRT AR-9503M-06/505472","	C1776","	278","	1420.00"
"	62114904","	SCREW 9X30 909681/360534","	C1713","	278","	454.00"
"	62114940","	PLT MI-LCP 247.344/285450","	C1713","	278","	610.00"
"	62114962","	KNEE TIB TY 1294-35-315/319891","	C1776","	278","	10679.00"
"	62115066","	INSRT KNEE 00596204010/242248","	C1776","	278","	1300.00"
"	62115135","	ART TOTAL SHOULDER ARTSHOCON1","	C1776","	278","	7960.00"
"	62115191","	CEMENT GENT 5450-35-500/203587","	C1713","	278","	618.00"
"	62115197","	SCR LOK 00-2359-020-38/279993","	C1713","	278","	230.00"
"	62115370","	NAIL TFN 04.037.130S/530469","	C1713","	278","	3446.00"
"	62115375","	SCR  6.5X45 47000065045/526868","	C1713","	278","	1263.00"
"	62115376","	SCR 6.5X40 47000065040/526873","	C1713","	278","	1438.00"
"	62115389","	SCREW 6.5X20 115394/487334","	C1713","	278","	205.00"
"	62115425","	GWIRE 3MM  73770-18-3/595532","	C1769","	272","	155.00"
"	62115472","	SCREW 16MM AR-2665-16H/581826","	C1713","	278","	530.00"
"	62115536","	PLT 4X6 00-4936-046-04/459325","	C1713","	278","	725.00"
"	62116115","	STENT BIL  WALFLXFTCVR10X80","	C1876","	278","	4675.00"
"	62116452","	IOL TECNIS ZCB00 19.5 DIOP","	C1780","	276","	380.00"
"	62116459","	IOL TECNIS ZCB00 23.5 DIOP","	C1780","	276","	380.00"
"	62116496","	SCREW 3.5 47248403550/347265","	C1713","	278","	690.00"
"	62117299","	PORT SL MRI ATTACH 8FR 231768","	C1788","	272","	870.00"
"	62117357","	VENTRIO HERN 8CMX12CM 387389","	C1781","	278","	1225.00"
"	62117384","	SCREW cortex SELF-TAP 36MM","	C1713","	278","	72.00"
"	62117432","	SCRW bone 4.0 can PARTIAL 30MM","	C1713","	278","	57.00"
"	62117471","	SCREW cann 4.0 SHORT /28MM","	C1713","	278","	440.00"
"	62117613","	SCR LCK T8 2.7X20 207018","	C1713","	278","	320.00"
"	62117710","	SCR CRTX LCP 2.4X24 231216","	C1713","	278","	55.10"
"	62117711","	SCR CRTX LCP 2.4X26 231217","	C1713","	278","	55.10"
"	62117716","	SCR CRTX LCP 2.7X24 231223","	C1713","	278","	36.33"
"	62117830","	CEM FLX FEM/CEM TIB/FLX SURF/S","	C1776","	278","	6700.00"
"	62117845","	INSRT TIB FIX BEARING SZ 1.5","	C1713","	278","	1410.00"
"	62117886","	SCR FEM 2.5MM PSN 48MM","	C1713","	278","	580.00"
"	62117972","	SCR Z LAG 10.5MMX85379407","	C1713","	278","	1671.00"
"	62117994","	NAIL FEM LNG 10MMX38CM BLU","	C1713","	278","	3632.00"
"	62118009","	NECK FEM 00-7848-021-01/279169","	C1776","	278","	1525.00"
"	62118319","	ART SRF BRNG ULT 12M L482649","	C1776","	278","	1300.00"
"	62118344","	STEM REV TM 18X130M483526","	C1776","	278","	9025.00"
"	62118345","	TY TIB MOD SZ-5 8M245928","	C1776","	278","	1375.00"
"	62118417","	NAIL FEM CN 13X360M/238952","	C1713","	278","	2943.00"
"	62118446","	ART TIB VE SZ5 8M/487746","	C1776","	278","	1525.00"
"	62118485","	Screw Peri Lk 3.5x38/256424","	C1713","	278","	247.00"
"	62118531","	SCR LP CORT  3.5x40/356405","	C1713","	278","	118.00"
"	62118700","	LEAD VECTRIS 977D260/478101","	C1897","	278","	1450.00"
"	62119234","	SHELL 00-5001-048-00/118610","	C1776","	278","	1300.00"
"	62119354","	LINER DUAL 10024464/539155","	C1776","	278","	1225.00"
"	62119357","	HIP BEAR EP-200144/402973","	C1776","	278","	1975.00"
"	61300003","	BLOOD ADMINISTRATION","	36430","	391","	2791.00"
"	61300032","	INJ:TX OR DXIV PUSH SEQ DRUG","	96375","	260","	131.00"
"	61500032","	CHEMO ADM-IV INFUSION UP TO 1H","	96413","	331","	545.00"
"	61500037","	IV PUSH SAME DRUG EA ADD >31M","	96376","	260","	74.00"
"	61500040","	ADMIN PNEUMOCOCCAL VACCINE","	G0009","	771","	20.00"
"	61710004","	INCENTIVE SPIROMETRY","	94010","	460","	219.00"
"	62110019","	MARLEX MESH 10X14","	C1781","	278","	139.00"
"	62110047","	SCREW CORTICAL 4.5X18MM","	C1713","	278","	63.00"
"	62110162","	SCREW CORT 2319-41","	C1713","	278","	82.00"
"	62110301","	MESH PROLENE LG","	C1781","	278","	443.00"
"	62110505","	URETERAL STENT 4.8FR 24C","	C2617","	278","	529.00"
"	62110636","	OMEGA LAG 50MM","	C1713","	278","	583.00"
"	62110725","	GAMMA NAIL 14X140","	C1713","	278","	1363.00"
"	62110846","	SCREW CORT 3.5 X 40","	C1713","	278","	59.00"
"	62110992","	SCREW 4.5 70MM","	C1713","	278","	76.00"
"	62111068","	URETERAL CATH 4FR","	C1758","	272","	48.00"
"	62111133","	GAMMA NAIL 14 X 125D","	C1713","	278","	1542.00"
"	62111139","	STEINMAN PIN *","	C1713","	272","	48.00"
"	62111193","	SCREW CANNULA 9X20MM","	C1713","	278","	489.00"
"	62111225","	SCREW CORTICAL 1.5 7MM","	C1713","	278","	56.00"
"	62111226","	SCREW CORTICAL 2.7 8MM","	C1713","	278","	55.00"
"	62111265","	SCREW CORTICAL 1.5X10MM","	C1713","	278","	57.00"
"	62111299","	SCREW CORTICAL 3.5X50MM","	C1713","	278","	57.00"
"	62111377","	SCREW CORTICAL 3.5X14 MM","	C1713","	278","	55.00"
"	62111703","	INJECTION OF ANTIBIOTIC-IM","	96372","	260","	204.00"
"	62111793","	SCREW CORTEX 3.5X45M 0006283","	C1713","	278","	85.00"
"	62111809","	SCREW CORT 4.5X42M 0006172","	C1713","	278","	84.00"
"	62111840","	SCREW CAN THRD 4.0X26 0006293","	C1713","	278","	73.00"
"	62111841","	SCREW CAN THRD 4.0X28 0006294","	C1713","	278","	73.00"
"	62111854","	SCREW CAN 4.0X20M 0006307","	C1713","	278","	73.00"
"	62111855","	0006308 SCREW CAN 4.0X22MM S&W","	C1713","	278","	72.00"
"	62111857","	0006310 SCREW CAN 4.0X26MM S&W","	C1713","	278","	72.00"
"	62111892","	SCREW CAN 6.5X55M 0006206","	C1713","	278","	124.00"
"	62111897","	SCREW CAN 6.5X80M 0006211","	C1713","	278","	124.00"
"	62111898","	SCREW CAN 6.5X85M 0006212","	C1713","	278","	133.00"
"	62111903","	SCREW CAN 6.5X110M 0006217","	C1713","	278","	133.00"
"	62111925","	PLATE 4.5M CP BROAD 0006137","	C1713","	278","	656.00"
"	62112729","	EXETER HEAD OR STEM","	C1776","	278","	824.00"
"	62112742","	SCORPIO PA FEMUR","	C1776","	278","	1552.00"
"	62112747","	TRIATHLON X3 PATELLA","	C1776","	278","	407.00"
"	62112833","	0009339 HUMERAL COMP 14X11","	C1776","	278","	6025.00"
"	62112835","	282679 SYMM PATELLA S33MMX9MM","	C1776","	278","	1210.00"
"	62113436","	264240 IOL TECNIS ZA9003 24.0","	V2632","	276","	935.00"
"	62113439","	227904 IOL TECNIS ZA9003 22.0","	V2632","	276","	935.00"
"	62113507","	307684 TIBIAL BASPLATE SZ 4","	C1713","	278","	3681.00"
"	62113991","	155564 5.0 LOCKING SCREW 40MM","	C1713","	278","	334.00"
"	62113998","	331755 ACUMED 10 HOLE PLATE","	C1713","	278","	1443.00"
"	62114232","	205192 SYSTEM 12P3 32MM ID 10","	C1776","	278","	1810.00"
"	62114373","	PLT  FIB 2.7 02.112.143/334581","	C1713","	278","	1438.00"
"	62114641","	NAIL LN 3525-1380S/425456","	C1713","	278","	3775.00"
"	62114684","	COMP REV SHLDR 115313/315499","	C1776","	278","	3000.00"
"	62114800","	NAIL LN 3525-1340S/425454","	C1713","	278","	3775.00"
"	62114878","	PLATE CLAV AR-2657DL/451003","	C1713","	278","	1788.00"
"	62114972","	PLATE 4H 04.107.304/565032","	C1713","	278","	2082.00"
"	62115006","	TROPE KNOTLESS AR-2370/566342","	C1713","	278","	2223.00"
"	62115013","	HEAD FEM  1365-28-330/427670","	C1776","	278","	1900.00"
"	62115015","	INSRT TIB  1516-50-410/471951","	C1776","	278","	2275.00"
"	62115016","	SPACER UNIV AR-9505-15/542522","	C1776","	278","	1420.00"
"	62115110","	CAP COP CEM/POR H5DEPUY/571852","	C1776","	278","	10375.00"
"	62115115","	CAP KNEE RP K3DEPUY/571858","	C1776","	278","	5650.00"
"	62115157","	SCREW 5.0 02.02151.012/482389","	C1713","	278","	352.00"
"	62115200","	SLEEVE FEM 1294-53-225/336275","	C1776","	278","	3820.00"
"	62115215","	GLENOID XL AR-9106-04/581704","	C1776","	278","	2693.00"
"	62115259","	SCR CANN 208.905/173078","	C1713","	278","	671.00"
"	62115275","	NAIL FEM 47-2492-360-10/507765","	C1713","	278","	2869.00"
"	62115362","	GWIRE BALL  2810-01-100/219538","	C1769","	272","	291.00"
"	62115393","	SCREW 5.0X44 04.005.534/216551","	C1713","	278","	384.00"
"	62115401","	NAIL 12X420 04.037.232S/530477","	C1713","	278","	5077.00"
"	62115406","	SCR 6.5X50 47000065050/526869","	C1713","	278","	1263.00"
"	62115407","	ROD 45MM 73600-045/350664","	C1713","	278","	380.00"
"	62115427","	SCREW CAPS 22015/327420","	C1713","	278","	155.00"
"	62115491","	INSRT FEM 00599403010/318480","	C1776","	278","	3794.00"
"	62115494","	INS ATTUNE 151650407/471949","	C1776","	278","	4550.00"
"	62115773","	STEM 75X18 86-7418/268094","	C1776","	278","	2335.00"
"	62116207","	TIBIAL BASEPLATE SZ# 6","	C1776","	278","	3897.00"
"	62117030","	SCREW 4.0x60MM CANC 196029","	C1713","	278","	78.00"
"	62117042","	HEAD FEM CER 40MM 8.5342043","	C1776","	278","	2350.00"
"	62117266","	GRFT FASCIA LATA 10803AI","	c1762","	278","	1721.00"
"	62117269","	GRFT PERNS TND2101AI 429423","	C1762","	278","	2404.00"
"	62117300","	SCR 2.0X9MM 431300","	C1713","	278","	210.00"
"	62117306","	SCR LOCK 08MM 395195","	C1713","	278","	312.00"
"	62117363","	KNEE TOT HY FLX 432517","	C1776","	278","	8125.00"
"	62117371","	SCREW 2.7X10 202.810/119027","	C1713","	278","	101.00"
"	62117410","	SCREW cort 3.5 SELF-TAP 26MM","	C1713","	278","	74.00"
"	62117425","	SCRW bone 4.0 can PARTIAL 16MM","	C1713","	278","	57.00"
"	62117428","	SCRW bone 4.0 can PARTIAL 22MM","	C1713","	278","	57.00"
"	62117466","	SCREW cann 4.0 SHORT 18MM","	C1713","	278","	440.00"
"	62117467","	SCREW cann 4.0 SHORT 20MM","	C1713","	278","	440.00"
"	62117505","	IO LENS Z9002 +20.0D 302745","	C1780","	276","	600.00"
"	62117731","	SCR CORT ST 3/5X12 117993","	C1713","	278","	76.00"
"	62117793","	PLT EPICONDYLE SM 6H LOK","	C1713","	278","	1822.00"
"	62117890","	SCR CANN PT-13.9 3.5X42MM","	C1713","	278","	385.00"
"	62117891","	SCR CANN PT-11.9 3.5X36MM","	C1713","	278","	385.00"
"	62117896","	SCR LOK LOW PROFILE SS 3/5X16","	C1713","	278","	300.00"
"	62117910","	PLT FIB LF 4H 80MM 285701","	C1713","	278","	1230.00"
"	62117915","	COMP FEM CR POUR SIG 5 L","	C1776","	278","	3618.00"
"	62117996","	NECK FEM 00-7848-022-01/279171","	C1776","	278","	1525.00"
"	62118025","	PATELLA BCNVX GENII 13X29MM","	C1776","	278","	1435.00"
"	62118271","	SHELL ACET TRAB MTL 56369738","	C1776","	278","	1975.00"
"	62118272","	LINER CRSLNKD 56KKX40383767","	C1776","	278","	2464.00"
"	62118393","	PAT CEM 42-5402-000-32/434301","	C1776","	278","	1050.00"
"	62118400","	SCR CANN 4.0M 46M/259182","	C1713","	278","	398.00"
"	62118405","	SCR CNN 4.0X46M/259182","	C1713","	278","	398.00"
"	62118412","	NECK MDLR KNCTV K1/403883","	C1776","	278","	1080.00"
"	62118428","	TIB BRN VER3-7 10M/487252","	C1776","	278","	2700.00"
"	62118456","	PATELLA 42-5402-000-35/438593","	C1776","	278","	1050.00"
"	62118467","	Bearing Fixed SzF R/454391","	C1776","	278","	3100.00"
"	62118468","	PSN FEM POR SZ11 L/488975","	C1776","	278","	4975.00"
"	62118497","	Plate 2.7m 9H VA-LCP/387861","	C1713","	278","	1972.00"
"	62118609","	CATH JEJUSTMY 12FR/135744","	C1729","	278","	324.00"
"	62118621","	SCR NON  00-2329-014-25/487511","	C1713","	278","	288.00"
"	62119302","	NAIL LAG 47-2485-090-10/355005","	C1713","	278","	1178.00"
"	62119330","	INSRT NXGN 00597603010/155321","	C1776","	278","	1300.00"
"	62119331","	LINER G7 38MM 10024461/540516","	C1776","	278","	2438.00"
"	62119347","	SCREW 02.03155.022/254812","	C1713","	278","	254.00"
"	62119376","	SCREW 2.4X18 AR-8724-18/471162","	C1713","	278","	360.00"
"	62119487","	LINER ACET 010000856/485402","	C1776","	278","	1975.00"
"	62119516","	SCREW 5.0X65 212.222/224251","	C1713","	278","	334.00"
"	62119555","	COMP FEM 42-5580-007-01/621133","	C1776","	278","	2350.00"
"	62119556","	INSERT 42-5182-008-08/598366","	C1776","	278","	1750.00"
"	62119583","	SCREW 8X30 AR-4030C-08/605525","	C1713","	278","	924.00"
"	62119608","	SCREW 14X35 AR-8735-14/619927","	C1713","	278","	285.00"
"	62119610","	SCREW 9X20 AR-4020C-09/604696","	C1713","	278","	924.00"
"	62119637","	LENS IOL PCB0034/522979","	V2632","	276","	380.00"
"	62119667","	MNTR REVEAL LINQSYS\537984","	C1764","	278","	11613.00"
"	62119705","	SCR 5.0X16 02.03150.016/308112","	C1713","	278","	581.00"
"	62119726","	SHELL ACET 1217-32-064/317646","	C1776","	278","	2700.00"
"	62119734","	NAIL10X340 04.037.024S/530447","	C1713","	278","	7047.00"
"	62119739","	PLT VOLAR AR-8916VNR-05/596529","	C1713","	278","	2386.00"
"	62119769","	INSRT TIB 1516-30-905/490947","	C1776","	278","	2275.00"
"	62119808","	SCR LOCKING 614616/335949","	C1713","	278","	297.00"
"	62119817","	STEM TIB 42532008302/438594","	C1776","	278","	2275.00"
"	62260001","	APPLY INTERSTITIAL RADIAT COMP","	77778","	342","	3150.00"
"	62260062","	TELETX ISODOSE PLAN SIMPLE","	77305","	333","	309.00"
"	62260070","	RADIATION TX DEL INTERM","	77407","	333","	866.00"
"	62280012","	INJ:TX OR DXIV PUSH SEQ DRUG","	96375","	260","	131.00"
"	62280022","	PNEUMONIA VACCINE","	90732","	636","	86.00"
"	62300141","	INSERTION OF BLADDER CATH","	51702","	450","	173.00"
"	62300162","	IV INFUSION TX OR DX EA ADD","	96366","	260","	95.00"
"	62300216","	DRAINAGE OF GUM LESION","	41800","	450","	427.00"
"	62300295","	EXPLORE WOUND ABDOMEN 20102","	20102","	450","	1733.00"
"	62300346","	REMOVAL OF FINGER LESION 26210","	26210","	450","	1449.00"
"	62300350","	REVISE FINGER JOINT 26535","	26535","	450","	1351.00"
"	62300360","	TREAT FINGER DISLOCATION 26775","	26775","	450","	1212.00"
"	62300380","	TREAT LOWER LEG FRACTURE","	27825","	450","	1804.00"
"	62300422","	TREATMENT OF COLL LUNG","	32422","	450","	429.00"
"	62300424","	REPAIR BLOOD VESSEL HAND/FINGE","	35207","	450","	2472.00"
"	62300454","	EGD DIAGNOSTIC","	43235","	450","	957.00"
"	62300455","	EGD WITH BIOPSY","	43239","	450","	1226.00"
"	62300468","	CORRECT RECTAL PROLAPSE 45541","	45541","	450","	3330.00"
"	62300490","	DRAINAGE OF BLADDER","	51102","	450","	1242.00"
"	62300536","	CLEAR OUT EAR CANAL W/ANES","	69205","	450","	334.00"
"	62500398","	PACEMAKER INTRODUCER","	C1769","	272","	164.00"
"	70100008","	MYOCARDIAL ANTIBODIES","	86255","	302","	186.00"
"	70100050","	C1 EST. INHIBITORQUANTI","	86161","	302","	165.00"
"	70100073","	PHOSPHORUS (24 HR URINE)","	84105","	301","	128.00"
"	701000856","	*REFERENCE LAB AB SCREEN","	86850","	300","	30.00"
"	70100146","	IMMUNOGLOBULIN M","	82784","	301","	147.00"
"	70100239","	GLUCOSE FLUIDS","	82945","	301","	140.00"
"	70100268","	DHEA-S","	82627","	301","	223.00"
"	70100314","	COXSACKIE A VIRUS ANTIBODY","	86658","	302","	442.00"
"	70100327","	FOLIC ACID SERUM","	82746","	301","	133.00"
"	70100435","	MICRO-ALBUMIN(24HR URINE","	82043","	301","	131.00"
"	70100470","	CARDIOLIPIN IGA","	86147","	302","	308.00"
"	70100472","	CARDIOLIPIN IGM","	86147","	302","	308.00"
"	70100485","	FEBRILE AGGLUTININ","	86000","	302","	60.00"
"	70100579","	Q1 HERPES SIMPLEX TYPE 1","	86695","	302","	157.00"
"	70100606","	Q1 PTT SUBSTITUTION PLASMA","	85732","	305","	108.00"
"	70100608","	Q2 PTT","	85730","	305","	75.00"
"	70100780","	UDS2 DRUG SCREEN QUAL SINGLE","	G0431","	300","	83.00"
"	70100906","	STREPTOCOCCUS GROUP B ANITGEN","	86403","	300","	55.00"
"	70100929","	RETINOL BINDING PROTEIN","	83883","	300","	139.00"
"	70100977","	COMPLETE BLOOD COUNT","	85027","	300","	172.00"
"	70101108","	Intraop cyto path consult 1","	88333","	310","	528.00"
"	70101189","	CREATININE (URINE)","	82570","	301","	110.00"
"	70101231","	ANTI-MULLERIAN HORMONE","	82397","	300","	150.00"
"	70102051","	IGE CEDARMOUNTAIN","	86003","	300","	17.00"
"	70102054","	BEEFBUS SPP IgE","	86003","	300","	17.00"
"	70102114","	DRUG SCREEN PANEL 1","	G0479","	300","	96.00"
"	70102117","	DRUG SCREEN PANEL 2","	G0479","	300","	121.00"
"	70102161","	FISH3","	88271","	310","	60.00"
"	70102203","	GENOPTIX TISSUE CULT.BL/BM","	88237","	300","	399.00"
"	70102232","	GENOPTIX REFERRED MATERIAL","	88323","	300","	325.00"
"	70102321","	EMPLOYEE MUMPS","	86735","	300","	10.00"
"	70102333","	ANTIBODIES TO TSH RECEPTOR","	83520","	300","	61.00"
"	70102374","	GALACTOSE ALPHA 13 IGE","	86003","	300","	102.00"
"	70102378","	ANTI-CONVUL. PHENYTOIN","	80184","	300","	42.00"
"	70102390","	TREPONEMA PALLIDUM AB","	86780","	300","	95.00"
"	70102501","	C. TRACHOMATIS IGG","	86632","	300","	47.00"
"	70102815","	DRUGS NOT OTHERWISE SPEC.","	G0480","	301","	32.49"
"	70102861","	SMN1 GENE ANALYSIS","	81329","	310","	342.50"
"	62111050","	GAMMA LG SCRW 12X90","	C1713","	278","	708.00"
"	62111071","	BILIARY STENT 7X5CM","	C1876","	278","	450.00"
"	62111145","	SCREW CANC 6.5X80MM","	C1713","	278","	88.00"
"	62111263","	SCREW CORTICAL 1.5X8MM","	C1713","	278","	57.00"
"	62111280","	SCREW CORTICAL 2.0X24MM","	C1713","	278","	57.00"
"	62111283","	SCREW CORTICAL2.7X16MM","	C1713","	278","	56.00"
"	62111286","	SCREW CORTICAL 2.7X22MM","	C1713","	278","	56.00"
"	62111343","	SCREW CANCELLOUS 6.5X40M","	C1713","	278","	91.00"
"	62111346","	SCREW ACUFEX 7X20","	C1713","	278","	351.00"
"	62111784","	SCREW CORTEX 3.5X24M 0006274","	C1713","	278","	85.00"
"	62111789","	SCREW CORTEX 3.5X34M 0006279","	C1713","	278","	85.00"
"	62111790","	SCREW CORTEX 3.5X36M 0006280","	C1713","	278","	85.00"
"	62111844","	SCREW CAN THRD 4.0X40 0006297","	C1713","	278","	73.00"
"	62111845","	SCREW CAN THRD 4.0X45 0006298","	C1713","	278","	73.00"
"	62111880","	SCREW CAN 6.5X65M 0006194","	C1713","	278","	124.00"
"	62111887","	SCREW CAN 6.5X100M 0006201","	C1713","	278","	133.00"
"	62111936","	PLATE 4.5M CP NARROW 0006148","	C1713","	278","	512.00"
"	62111939","	SCR INTFR WDG BIOABSRB 7X23MM","	C1713","	278","	456.00"
"	62111942","	SCREW BIO 7X28M 0006334","	C1713","	278","	548.00"
"	62111945","	SCREW BIO 10X28M 0006340","	C1713","	278","	548.00"
"	62111948","	SCREW BIO 11X35M 0006342","	C1713","	278","	548.00"
"	62112426","	ARTHEX SCREW BIO TENODESIS","	C1713","	278","	642.00"
"	62112795","	0008968 MOD TIBIAL TRAY DEPUY","	C1776","	278","	3157.00"
"	62112966","	0007882 SM CIRCLE UM HERNIA PT","	C1781","	278","	867.00"
"	62113387","	217528 SLING TRANSOBT HALO","	C1771","	278","	2108.00"
"	62113457","	245895 DEPUY CURVED INSERT","	C1776","	278","	1796.00"
"	62113458","	304626 HUMERAL STEM 8MM","	C1776","	278","	9609.00"
"	62113486","	305074 7 HOLE PLATE","	C1713","	278","	438.00"
"	62113506","	264264 IOL LENS ZA9003 18.0","	V2632","	276","	380.00"
"	62113572","	145145 HUMERAL STEM X POROCOAT","	C1776","	278","	7255.00"
"	62113629","	SCREW 00-2348-016-35/181501","	C1713","	278","	180.00"
"	62113671","	311293 MEDIUM OVAL 4.3 X5.5","	C1781","	278","	1639.00"
"	62113684","	238428 127 neck angle stem","	C1776","	278","	9063.00"
"	62113748","	180608 ACETAB LINER 10LONG ANG","	C1776","	278","	2387.00"
"	62113808","	319550 HOYA LENS 12.0","	V2632","	276","	380.00"
"	62113820","	319563 LENS HOYA 18.0","	V2632","	276","	380.00"
"	62113826","	319573 LENS HOYA 22.5","	V2632","	276","	380.00"
"	62113844","	316565 MRI ROD","	C1713","	278","	572.00"
"	62113886","	245278 VOLAR PLATE LEFT","	C1713","	278","	1900.00"
"	62113915","	322171 10HOLE COMPRESSIONPLATE","	C1713","	278","	450.00"
"	62114282","	LINER NEUT 00885101340/428378","	C1776","	278","	1975.00"
"	62114476","	PLT LAT 02.112.140/332050","	C1713","	278","	1220.00"
"	62114612","	CNTRLZR FEM 00785901000/121508","	C1776","	278","	280.00"
"	62114614","	EXT STEM TIB 86-6402/152948","	C1776","	278","	1607.00"
"	62114643","	PIN ANCHOR 6007-420-000/344126","	C1713","	278","	1670.00"
"	62114803","	LINER 1221-28-046/452500","	C1776","	278","	1450.00"
"	62114805","	STEM SZ7 01.06010.007/490026","	C1776","	278","	3550.00"
"	62114890","	CEM FEM ATT 150400226/391902","	C1776","	278","	3750.00"
"	62114924","	EXT STEM TIB 86-6404/149428","	C1776","	278","	1607.00"
"	62114926","	INSRT TIB ATT 151650508/562729","	C1776","	278","	3130.00"
"	62114927","	TRAY 15MM 1294-35-215/314331","	C1776","	278","	11002.00"
"	62114943","	NECK FEM 00784801201/279164","	C1776","	278","	1080.00"
"	62114946","	SLEEVE 1294-54-110/230172","	C1776","	278","	3914.00"
"	62115000","	SCREW 3.5X28 02.127.128/448702","	C1713","	278","	406.00"
"	62115071","	PSN ASF 42522100510/564295","	C1776","	278","	3400.00"
"	62115074","	INSRT TIB SZ5 96-2363/285975","	C1776","	278","	3582.00"
"	62115147","	SCR TFNA 04.038.110/520601","	C1713","	278","	1536.00"
"	62115154","	SCREW 5.0 02.02151.010/562051","	C1713","	278","	352.00"
"	62115164","	SLEEVE TIB 1294-54-120/244716","	C1776","	278","	3914.00"
"	62115165","	INSERT TIB96-2352/283522","	C1776","	278","	3832.00"
"	62115203","	COMP FEM 00-5968-015-51/366156","	C1776","	278","	3925.00"
"	62115226","	STNT BILI WALLFLX 7054/523593","	C1874","	278","	4000.00"
"	62115288","	SCR CANN 00-1147-095-67/370543","	C1713","	278","	458.00"
"	62115332","	AUG FEM 8MM R 96-0863/183987","	C1776","	278","	1638.00"
"	62115354","	CAGE 61012131606CL7G2/593579","	C1713","	278","	2500.00"
"	62115359","	CEMENT BONE KYPHO C10A/354217","	C1713","	278","	467.00"
"	62115394","	NAIL 10X380 04.037.029S/530452","	C1713","	278","	3446.00"
"	62115421","	SCR 5X34 04.005.524/216546","	C1713","	278","	384.00"
"	62115482","	ANCHOR SUT AR1934BCFT2/355525","	C1713","	278","	760.00"
"	62115483","	IMP SBRIDGE  AR2600SBS4/383457","	C1713","	278","	4350.00"
"	62115509","	PIN SECNDRY AR-1593/579078","	C1713","	278","	1687.00"
"	62115529","	SCREW 5.0X150 294.784/116336","	C1713","	278","	409.00"
"	62115943","	PRECISION PT PROGRAMMER KIT","	C1787","	278","	1830.00"
"	62116271","	HOYA LENS FC-60AD 16.50","	C1780","	276","	380.00"
"	62117044","	SCR SLF LOK AXSOS 4X75MM321784","	C1713","	278","	319.00"
"	62117047","	SCR CANCELLOUS 4.0X50MM 285605","	C1713","	278","	77.00"
"	62117148","	SCREW 10 mm Length 338831","	C1713","	278","	312.00"
"	62117259","	PTCH VNTRLX HERN CIR LG 376160","	C1781","	278","	1264.00"
"	62117349","	SCR CORT ST 4X42MM 254809","	C1713","	278","	255.00"
"	62117387","	SCREW cortex SELF-TAP 45MM","	C1713","	278","	72.00"
"	62117423","	SCRW bone 4.0 can PARTIAL 12MM","	C1713","	278","	57.00"
"	62117426","	SCRW bone 4.0 can PARTIAL 18MM","	C1713","	278","	57.00"
"	62117462","	SCREW 3.5 SLF-TPNG RECESS 50MM","	C1713","	278","	300.00"
"	62117503","	IO LENS Z9002 +22.0D 302749","	C1780","	276","	600.00"
"	62117798","	SCR CANN 32MM THD 6.5X100MM","	C1713","	278","	458.00"
"	62117801","	TY TIB MOD SZ-2.5 10MM","	C1776","	278","	1410.00"
"	62117824","	UNIPOLAR HIP-CLEMENTS ST/ENDO","	C1776","	278","	3550.00"
"	62117860","	HYB KN-CEM FEM/TM MONO TIB 078","	C1776","	278","	6700.00"
"	62117863","	HYB KN-CEM FEM/MIS TM TIB/FL","	C1776","	278","	6700.00"
"	62117865","	GSF FLX POR FM/MIS TM TIB/FLX","	C1776","	278","	6700.00"
"	62117941","	EXT STEM STR NXGN 15X100MM TIV","	C1776","	278","	1940.00"
"	62117968","	MESH VENTRALITE BLLN CIR 4.5IN","	C1781","	278","	1885.00"
"	62117983","	LINER RETNTVE TRABECULAR METAL","	C1776","	272","	1900.00"
"	2786860979","	PLT POST DIS 02.112.114/353508","	C1713","	278","	139.00"
"	52400003","	MNTGROUP EACH - 30 MIN","	G0271","	942","	47.00"
"	61210020","	DIRECT ADMIT SURGICAL","	G0379","	762","	116.00"
"	62110054","	SCREW CORTICAL 4.5X30MM","	C1713","	278","	63.00"
"	62110359","	BILIARY STENT SET","	C1876","	278","	366.00"
"	62110412","	SCREW NON CAN 9X25MM","	C1713","	278","	441.00"
"	62110439","	EMBOLECTOMY CATH 3FR 80C","	C1757","	272","	197.00"
"	62110644","	OMEGA LAG 110 MM","	C1713","	278","	583.00"
"	62110646","	OMEGA LAG 120 MM","	C1713","	278","	583.00"
"	62110647","	OMEGA LAG 125 MM","	C1713","	278","	583.00"
"	62110801","	SCREW ACL 7X23 AR1370B","	C1713","	278","	466.00"
"	62110806","	SCREW ACL 8X28 AR1380TB","	C1713","	278","	466.00"
"	62111147","	CORTICAL SCRW 4.5X38","	C1713","	278","	72.00"
"	62111254","	SCREW CANC 4.0X26MM","	C1713","	278","	48.00"
