"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	470239136","	SPECTROPHOTOMETRY.3","	84311","	300","	171.20"
"	470239235","	HETEROPHILE ANTIBODIES SCREEN","	86308","	300","	56.51"
"	470239740","	SALMONELLA ANTIBODY*","	86768","	300","	54.00"
"	470239807","	ASSAY GROWTH HORMONE (HGH)","	83003","	300","	120.00"
"	470239843","	SO CAFFEINE","	80155","	300","	61.00"
"	470240008","	SO DETECT AGNT NOS DNA AMP6","	87798","	300","	857.00"
"	470254225","	DRUG TEST PRESUMPTIVE INST 2","	80307","	300","	777.00"
"	470510036","	COMPATIBILITY TEST SPIN","	86920","	300","	80.59"
"	470510077","	RBC DEGLYCEROLIZED","	P9039","	390","	681.00"
"	473550033","	URINE CULTURE/COLONY COUNT","	87086","	300","	68.39"
"	473550037","	BLOOD FUNGUS CULTURE","	87103","	300","	60.41"
"	474520022","	CHROMOSOME ANALYSIS 20-25*","	88264","	300","	419.91"
"	474520039","	SO MICROSLIDE CONSULT W/SLIDES","	88323","	310","	143.00"
"	480530142","	CT LWR EXT WO CONT LT","	73700","	350","	1237.00"
"	481210178","	CR SPINE LUMBAR BEND MIN 4 VWS","	72120","	320","	606.00"
"	481210195","	CR SCAPULA BIL","	73010","	320","	350.00"
"	481210200","	CR SHOULDER 1 VW RT","	73020","	320","	387.00"
"	481210207","	CR ACROMIOCLAVICULAR JOINT BIL","	73050","	320","	407.00"
"	481210282","	CR ARTHROGRAM KNEE S&I LT","	73580","	320","	1122.00"
"	481210363","	CR FLUORO GUID NDL CATH SPINE","	77003","	320","	675.00"
"	481210378","	CR FOOT 2 VWS BILAT","	73620","	320","	475.00"
"	481210383","	CR FOOT COMPLETE MIN 3 VIEWS RT","	73630","	320","	412.00"
"	481210392","	CR TOE 2 VIEWS - 4TH RT","	73660","	320","	281.00"
"	481210816","	CR ABDOMEN 2 VIEW SPECIFY","	74019","	320","	325.00"
"	481296074","	ISOVUE 370 150ML - PER ML","	Q9967","	636","	0.39"
"	484520189","	US VASCULARSTUDY LIMITED","	93976","	921","	654.00"
"	640025502","	CATH EMBOLECTOMY ARTERIAL 3F_E","	C1757","	270","	158.66"
"	640026384","	TRAY MAHURKAR ST 11.5/24","	C1752","	270","	495.70"
"	640051128","	CATH PICC 6F 9386108","	C1751","	272","	588.70"
"	642010100","	DI ACROMIOCLAVICULAR JOINT","	73050","	320","	292.53"
"	642010178","	DI FACIAL BONES COMPLETE","	70150","	320","	313.88"
"	642030014","	CT LUMBAR SPINE W/CONTRAST","	72132","	352","	2280.05"
"	642030016","	CT CHEST WITHOUT CONTRAST","	71250","	352","	1457.38"
"	642030042","	CT ORBITS/IAC'S W/O CONTRAST","	70480","	351","	1269.23"
"	642030062","	CT LOWER EXT W/O CONT","	73700","	352","	1454.97"
"	642030063","	CT LOWER EXTREMITY W&W/O CONTRAST","	73702","	352","	1731.68"
"	642030066","	CT LOWER EXTREMITY W/CONTRAST","	73701","	352","	1483.22"
"	642030203","	CT ANGIO PELVIS W & W/O CON","	72191","	352","	2156.16"
"	642030332","	CT ELBOW W/O CONTRAST LEFT","	73200","	350","	1483.22"
"	642040038","	US ABDOMINAL DUPLEX DOPPLER","	93975","	921","	960.70"
"	642069539","	DI ISOVUE 300 PER ML","	Q9967","	255","	0.78"
"	642074003","	MR ABD W/O & W CONTRAST","	74183","	614","	2220.20"
"	642074005","	MR ABDOMEN WITH CONTRAST","	74182","	614","	2041.45"
"	642074038","	MR LOW EXT ANGIO MRV","	73725","	616","	1447.81"
"	644010018","	L D H","	83615","	300","	53.26"
"	644010082","	GESTATIONAL DIABETES EVALUATION","	82950","	300","	37.43"
"	644010104","	LIPID PANEL W REFLEX LDL-D","	80061","	300","	144.13"
"	644011062","	COMPATIBILITY TEST- EACH UNIT","	86920","	300","	47.88"
"	644013029","	POC BLOOD GAS PO2 ONLY","	82820","	300","	19.06"
"	644013047","	POC BRAIN NATRIURETIC PEPTIDE","	83880","	300","	143.97"
"	644015007","	BETA STREP SCREEN GROUP A THRO","	87430","	300","	67.14"
"	644015038","	ACID FAST CULTURE STOOL","	87116","	300","	74.36"
"	644017005","	CSF-PROTEIN ELECTROPHORESIS","	84166","	300","	91.21"
"	644018002","	VITAMIN B12","	82607","	300","	100.96"
"	644018013","	TOBRAMYCIN-PEAK","	80200","	300","	179.69"
"	644019026","	SODIUMURINE24-HR","	84300","	300","	36.93"
"	644021037","	$CYTOPATH FORENSIC","	88125","	311","	18.12"
"	644021048","	$MORPHOMETRIC ANALYSIS TUMOR","	88358","	310","	44.25"
"	644021054","	$MICRODISECTION LASER CAPTURE","	88380","	310","	123.32"
"	644022036","	HEAVY METAL SCREEN","	83015","	300","	237.12"
"	644022041","	HEPATITIS E ANTIGEN","	87350","	306","	82.07"
"	644022042","	HEPATITIS PROFILE","	80074","	300","	238.30"
"	644022044","	HLA-B27","	86812","	300","	270.19"
"	644022046","	INSULIN","	83525","	300","	93.37"
"	644022091","	PLASMINOGEN","	85420","	300","	257.95"
"	644022140","	EB VIRUS- EARLY ANTIGEN","	86663","	300","	40.58"
"	644022370","	$MICROALBUMINQUANTITATIVE","	82043","	301","	28.50"
"	644022430","	$IEPAOTHER FLUID","	86335","	302","	138.33"
"	644022440","	$HELMINTHANTIBODY","	86682","	302","	58.14"
"	644022478","	$N GONORRHOEAEAMPLIFIED PROBE","	87591","	306","	218.01"
"	644022483","	$CHROMOSOME ANALYSISADDL CAROTYP","	88280","	310","	133.48"
"	644022496","	$CONSULT & REPORTPREPARED SLIDES","	88321","	310","	159.26"
"	644022544","	PROSTATE SPECIFIC ANTIGENFREE","	84154","	301","	32.13"
"	644024084","	C1 ESTERASE INHIBFUNCTIONAL","	86161","	302","	75.17"
"	648010017","	ECHO-TREADMILL STRESS ECHO","	93350","	480","	1188.58"
"	652010050","	Z REPAIR SUPERFICIAL WOUND 12002","	12002","	450","	378.43"
"	652010051","	Z REPAIR SUPERFICIAL WOUND 12004","	12004","	450","	378.43"
"	652010064","	Z LAYER CLOSURE OF WOUND(S) 12031","	12031","	450","	328.38"
"	652010065","	Z LAYER CLOSURE OF WOUND(S) 12032","	12032","	450","	327.63"
"	652010091","	Z REPAIR WOUND/LESION ADDON 13133","	13133","	450","	458.48"
"	652010151","	Z TREAT ULNAR FRACTURE 24675","	24675","	450","	322.81"
"	652010156","	Z SKIN TISSUE PROCEDURE 17999","	17999","	450","	242.29"
"	652010160","	Z HAND/FINGER SURGERY 26989","	26989","	450","	211.29"
"	652010261","	Z REPAIR FINGER/HAND TENDON 26350","	26350","	450","	1990.07"
"	652010287","	Z STRAPPING OF ANKLE 29540","	29540","	450","	107.91"
"	652010348","	Z STOMACH SURGERY PROCEDURE 43999","	43999","	450","	1071.13"
"	652010421","	Z TREAT LOWER JAW FRACTURE","	21453","	450","	2535.37"
"	652010452","	Z REPAIR EXTENSOR TENDON OF FOOT","	28208","	450","	1549.09"
"	652010607","	IV INFUSION THERAPY - CONCURRENT","	96368","	260","	63.95"
"	652010653","	Z TREAT THUMB FRACTURE 26645","	26645","	450","	1075.03"
"	652011506","	COLLAR CERV 79-83363","	L0140","	274","	163.20"
"	670010215","	E-STIM/TNS UNATTENDED","	97014","	420","	117.54"
"	670010229","	MANIPULATION/MANUAL THERAPY","	97140","	420","	152.68"
"	671010614","	TEAM CONF W/O PT &/OR FAM 30 MIN","	99368","	430","	216.59"
"	850010209","	CR HUMERUS MIN 2 VWS LT","	73060","	320","	121.00"
"	850010266","	CR FEMUR 2 VWS BILAT","	73552","	320","	227.00"
"	850010381","	CR FOOT COMP MIN 3 VWS BILAT","	73630","	320","	227.00"
"	850010575","	CR WRIST 2 VWS RT","	73100","	320","	121.00"
"	850010576","	CR HAND 2 VWS LT","	73120","	320","	201.00"
"	850020177","	US ARTERIAL LE DUPLEX LT","	93926","	920","	458.00"
"	850020188","	US VASCULARSTUDY COMP","	93975","	921","	1057.00"
"	850029211","	US ABDL AORTA SCREEN AAA","	76706","	402","	267.00"
"	850030122","	CT LUMBAR SPINE W&W/O CON","	72133","	352","	825.60"
"	850030133","	CT UPPER EXT LT WITH","	73201","	350","	644.48"
"	850030162","	CT ABD & PEL WO & W CON","	74178","	350","	1012.54"
"	850040022","	MRI LUMBAR WO CONTRAST","	72148","	612","	1184.00"
"	850040039","	MRI UPPER EXTREMITY WWO LT","	73220","	614","	1511.64"
"	850510113","	CR MASTOIDS MIN 3 VIEWS","	70130","	320","	188.00"
"	850510295","	CR UPPER GI SERIES W KUB","	74241","	320","	188.00"
"	850510304","	CR BARIUM ENEMA THERAPEUTIC","	74283","	320","	358.00"
"	850510339","	CR BONE LENGTH STUDIES","	77073","	320","	113.00"
"	850510373","	CR ANKLE MIN 3 VWS LT","	73610","	320","	113.00"
"	850510583","	TDI FEMUR","	73552","	320","	56.71"
"	850520187","	US VENOUS DUPLEX DOPPLER-UNI RT","	93971","	402","	272.55"
"	850530100","	CT MAXILLOFACIAL WO","	70486","	351","	543.30"
"	850530105","	CT NECK W/ CON","	70491","	350","	644.48"
"	850530106","	CT NECK ST WWO CONTRAST","	70492","	351","	804.41"
"	850530107","	CT ANGIOGRAPHY HEAD W/WO","	70496","	351","	958.56"
"	850530108","	CT ANGIOGRAPHY NECK W/WO","	70498","	352","	958.56"
"	850530150","	CT ANGIO LOWER EXT W & W/O CON BI","	73706","	350","	865.12"
"	850590045","	TDI STERNUM","	71120","	320","	63.47"
"	850590104","	TDI TEMPROMANDIBULAR JOINTS","	70330","	320","	105.85"
"	481540073","	MRA LWR EXT WWO RT","	73725","	618","	1159.00"
"	481540074","	MR ABDOMEN WO CONTRAST","	74181","	614","	1239.00"
"	484520117","	US OB TRANSVAGINAL","	76817","	402","	446.00"
"	524010050","	NUTR THPY INIT ASMT EA 15 MIN","	97802","	942","	52.00"
"	524010056","	NUTR THPY RE-ASMT EA 15 MIN","	97803","	942","	27.00"
"	637030001","	CGMS INITIATION VISIT","	95250","	920","	342.51"
"	640025685","	GRAFT THIN WALL R RRT06060070L_E","	C1768","	278","	2550.00"
"	640051000","	SHEATH 7F 504-607X","	C1894","	272","	60.90"
"	640051040","	POWERPORT 8F SIL 1808000","	C1788","	622","	1334.00"
"	640051086","	CATH PICC 4F 9617408","	C1751","	272","	1004.87"
"	640051173","	TRAY PICC MAX 5F 9295108D","	C1751","	272","	609.00"
"	642010002","	DI CHEST 2 VIEW","	71020","	324","	239.46"
"	642010154","	DI PELVIS","	72170","	320","	184.57"
"	642010194","	DI SELLA TURCICIA","	70240","	320","	126.72"
"	642010270","	DI ARTHROGRAM TMJ","	70332","	320","	662.07"
"	642030325","	CT HIP W&W/O CONTRAST RIGHT","	73702","	350","	1731.68"
"	642030328","	CT ANKLE W&W/O CONTRAST LEFT","	73702","	350","	1731.68"
"	642040026","	US PELVIS","	76856","	402","	678.87"
"	642074001","	MR ABD ANDGIO MRA","	74185","	618","	2018.37"
"	644015011","	C. DIFFICILE CULTURE","	87081","	300","	44.38"
"	644015078","	BACTERIAL CULTUREASSC","	87081","	306","	45.71"
"	644016010","	ASO SCREEN","	86063","	300","	73.98"
"	644016015","	RPR","	86592","	300","	58.40"
"	644017014","	SEMEN ANALYSIS","	89320","	300","	106.54"
"	644017025","	PERITONEAL FLUID-GLUCOSE","	82945","	300","	51.33"
"	644019012","	TOTAL PROTEINURINE24-HR","	84156","	300","	46.82"
"	644019048","	SODIUMURINERANDOM","	84300","	300","	36.93"
"	644022012","	CARBON MONOXIDE QUAN","	82375","	300","	95.12"
"	644022105","	PROSTATIC SPEC ANTIGEN-PSA TOTAL","	84153","	300","	152.43"
"	644022141","	EB VIRUS- NUCLEAR ANTIGEN","	86664","	300","	47.30"
"	644022334","	ACETYLCHOLINE BLOCKING ANTIBODY","	83519","	301","	93.35"
"	644022405","	VITAMIN B1 PLASMA","	84425","	301","	71.83"
"	644022487","	$TISSUE CULTURESKIN/SOLID TISSUE","	88233","	310","	509.62"
"	644022518","	$CHLAMYDIA ANTIBODIESIGM","	86632","	302","	124.49"
"	644022523","	$LEUKOCYTE ASSESSMENTFECAL","	89055","	300","	20.22"
"	644022525","	$ENCEPHALITIS ANTIBODYEAST EQUIN","	86652","	302","	58.42"
"	644022526","	$ENCEPHALITIS ANTIBODYST LOUIS","	86653","	302","	58.42"
"	644022533","	$SMEARINCLUSION BODIES/PARASITES","	87207","	306","	61.13"
"	644022562","	$BODY FLDCELL COUNT/DIFFERENTIAL","	89051","	300","	64.23"
"	644022590","	$INSITU HYBRID100-300 CELLS","	88280","	310","	111.64"
"	644022617","	$CADMIUM","	82300","	301","	70.78"
"	644022635","	$86146-BETA 2 GLYCOPROTEIN 1 AB","	86146","	302","	45.53"
"	644024029","	ETHYL GLUCURONIDEURINE","	80101","	301","	24.18"
"	644024126","	CONFIRMATION-METHAQUALONE TLC","	80102","	301","	31.63"
"	652010087","	Z REPAIR OF WOUND OR LESION 13121","	13121","	450","	481.40"
"	652010163","	Z TREAT EPID SPINE LESION 62273","	62273","	450","	632.07"
"	652010167","	Z SPINAL FLUID TAP 62270","	62270","	450","	476.37"
"	652010270","	Z ABDOMEN SURGERY PROCEDURE 49999","	49999","	450","	1757.32"
"	652010333","	Z REPAIR TONGUE LACERATION 41252","	41252","	450","	755.36"
"	652010349","	Z REMOVAL OF HAND LESION 26115","	26115","	450","	1489.43"
"	652010365","	Z CHANGE BILE DUCT CATHETER 47525","	47525","	450","	1474.08"
"	652010380","	Z APPL OF LONG LEG CAST 29345","	29345","	450","	201.76"
"	652010440","	Z COLONOSCOPY AND BIOPSY 45380","	45380","	450","	811.18"
"	652010454","	Z CYSTOSCOPY AND TREATMENT 52281","	52281","	450","	1589.91"
"	652010507","	ER CRITICAL CARE EA ADDL 30 MIN","	99292","	450","	456.32"
"	671010010","	DEV OF COGNITIVE SKILL @15 MIN","	97532","	430","	99.34"
"	671012171","	JOBST PUMP","	97016","	430","	107.39"
"	674010002","	SPEECH TREATMENT PER VISIT","	92507","	440","	168.78"
"	850010169","	CR SPINE SCOLIOSIS STANDING 1 VW","	72081","	320","	201.00"
"	850010182","	CR SACROILIAC JOINT 3 + VIEW","	72202","	320","	201.00"
"	850010382","	CR FOOT COMPLETE MIN 3 VIEWS LT","	73630","	320","	121.00"
"	850020175","	US ARTERIAL LE DUPLEX BILATERA","	93925","	920","	915.00"
"	850020178","	US ARTERIAL LE DUPLEX RT","	93926","	920","	428.00"
"	850040037","	MRI UPPER EXTREMITY W CONT RT","	73219","	610","	1233.18"
"	850096026","	GASTROGRAFFIN 30ML PERML 0445-35","	Q9963","	636","	0.01"
"	850096064","	ISOVUE 300 PERML100 1315-35","	Q9967","	636","	0.78"
"	850096066","	PROHANCE PERML 5 111104","	A9579","	255","	12.00"
"	850510175","	CR L SPINE 2 OR 3 VIEWS","	72100","	320","	188.00"
"	850510178","	CR L SPINE BENDING ONLY 2-3 VW","	72120","	320","	113.00"
"	850510193","	CR CLAVICLE LT","	73000","	320","	113.00"
"	850510266","	CR FEMUR 2 VWS BILAT","	73552","	320","	227.00"
"	850510294","	CR UPPER GI SERIES WO KUB","	74240","	320","	188.00"
"	850510391","	CR TOE 4TH DIGIT LT","	73660","	320","	68.28"
"	850510396","	CR TOE GREAT DIGIT RT","	73660","	320","	113.00"
"	850510572","	CR HUMERUS MIN 2 VWS RT","	73060","	320","	113.00"
"	850510576","	CR HAND 2 VWS LT","	73120","	320","	188.00"
"	850520081","	US BREASTS BILATERAL","	76645","	402","	178.13"
"	850530151","	CT ANGIO LOWER EXT LT W & WO","	73706","	350","	957.61"
"	850570117","	DIGITAL DIAGNOSTIC TOMO","	G0279","	401","	76.00"
"	850590061","	TDI KNEES 1 VW JOINT SURVEY","	77077","	320","	73.09"
"	850590076","	TDI ABD AP/OBLIQUE/CONE VIEWS","	74020","	320","	78.88"
"	850590090","	TDI ORBITS","	70200","	320","	87.56"
"	850590125","	TUS INFANT HIPS BIL DYNAMIC","	76886","	402","	178.13"
"	850590134","	TUS SPINAL CANAL / CONTENTS","	76800","	402","	226.30"
"	850590203","	TCT KNEE W/ CON RIGHT","	73701","	352","	653.12"
"	111116209","	KIT MULTI LUMEN CDC 45703-1A","	C1751","	272","	348.00"
"	111117522","	PORT DOME 9.5F 0657620","	C1788","	272","	1306.80"
"	111123544","	CATH DIL G50333","	C1725","	272","	1087.50"
"	111123884","	CATH EMERGE OTW 39191-20300","	C1725","	622","	478.50"
"	111123889","	CATH EMERGE 39191-30300","	C1725","	622","	478.50"
"	111123936","	CATH EMERGE MR 39189-30370","	C1725","	272","	352.00"
"	111128505","	GUIDEWIRE ASAHI 190 CM AGP140002","	C1769","	622","	594.00"
"	222265733","	GRAFT 14X20 SA1402_E","	C1768","	278","	968.60"
"	222271913","	LEAD CAPSURE 5086-58","	C1898","	278","	2312.50"
"	222273306","	STENT ABSOLUTE 1012532-20","	C1876","	278","	2312.50"
"	222273466","	STENT EPIC 39200-12407","	C1876","	278","	2437.50"
"	222273635","	CABLE TRMA 2232-04-18","	C1776","	278","	899.00"
"	222273666","	LENS ALCON MTA4U0 13.0D","	C1780","	276","	374.00"
"	222273723","	INSERT TIB 12.5 96-2112","	C1776","	278","	1875.00"
"	222273779","	POWERPORT 8F SIL 1808000","	C1788","	278","	1334.00"
"	222274031","	LENS TECNIS ZCB00 13.5D","	V2632","	276","	454.00"
"	222274039","	EASYCLIP 15W EZ15-12-12","	C1713","	278","	3529.00"
"	222274246","	ADAPTER TAPER 650-1065","	C1776","	278","	607.20"
"	222274429","	STENT LIFE EX062003CL","	C1876","	278","	6875.00"
"	222274456","	MESH PARITEX PCO2015X","	C1781","	278","	2339.88"
"	222274457","	MESH PARITEX PCO3728X","	C1781","	278","	5773.73"
"	222274519","	SYS ICD ENERGEN CRT-D N141 SYS","	C1882","	275","	62500.00"
"	222274526","	ICD ENERGEN DF-1 E141","	C1722","	275","	36250.00"
"	222274612","	STENT PLS PROMUS 4.00X32MM","	C1874","	278","	3750.00"
"	222274648","	ROD PRE LOAD 75MM 1797-71-075","	C1713","	278","	660.00"
"	222274746","	STEM DISTAL 16X140 1976-16-140","	C1776","	278","	14025.00"
"	222274750","	STENT OMNI 1012624-29","	C1876","	278","	3125.00"
"	222275044","	LENS MC60BD 21.0D","	C1780","	276","	255.00"
"	222275067","	COMP FEM 183134","	C1776","	278","	5125.00"
"	222275145","	INSERT TIB SZ2 5537-G-213","	C1776","	278","	5437.25"
"	222275177","	SCREW 3.5X47.5 47-2484-047-50","	C1713","	278","	534.00"
"	222275220","	ICD PROTECTA DR D314DRM","	C1721","	275","	39575.00"
"	222275272","	INSERT TIB SZ7 5537-G-713","	C1776","	278","	5437.25"
"	222275302","	STENT XIENCE XPED 1165275-28","	C1874","	278","	3250.00"
"	222275307","	STENT XIENCE XPED 1165300-15","	C1874","	278","	3250.00"
"	222275308","	STENT XIENCE XPED 1165300-18","	C1874","	278","	3250.00"
"	222275315","	STENT XIENCE XPED 1165325-15","	C1874","	278","	3250.00"
"	222275317","	STENT XIENCE XPED 1165325-23","	C1874","	278","	3250.00"
"	222275318","	STENT XIENCE XPED 1165325-28","	C1874","	278","	3250.00"
"	380510046","	WEDGE EXC SKIN NAIL FOLD","	11765","	450","	404.00"
"	380510056","	LAC RPR FACE SMPL 2.1-7.5CM","	12014","	450","	594.00"
"	380510059","	LAC RPR FACE SMPL 20.1-30.0CM","	12017","	450","	540.00"
"	380510144","	TREAT LOWER JAW FRACTURE","	21453","	450","	3681.00"
"	380510146","	RESET DISLOCATED JAW","	21485","	450","	4087.00"
"	380510185","	CL TRT FX RAD HD/NK W/MANIP","	24640","	450","	538.00"
"	380510209","	CL TRT DIS LUNATE W/MANIP","	25690","	450","	2978.00"
"	380510280","	TRT FX FEM SHFT W MN WWO TX","	27502","	450","	2895.00"
"	111122066","	CATH XTREME ADM060300130","	C1725","	272","	797.50"
"	111123630","	IMPLANT TOE FLEX HG 25 G4260102","	C1776","	272","	2925.00"
"	111123850","	CATH DIL G50336","	C1725","	622","	1087.50"
"	111123854","	SHEATH CROWN PRD-SC30-125S","	C1724","	622","	7911.00"
"	111123883","	CATH EMERGE OTW 39191-20250","	C1725","	622","	478.50"
"	111123901","	CATH EMERGE MR 39189-12250","	C1725","	622","	478.50"
"	470239777","	SO MTHFR GENE ANALYSIS","	81291","	300","	259.00"
"	470239836","	T CELLS - TOTAL COUNT 1","	86359","	300","	155.00"
"	470239873","	ALKALOIDS NOS","	80323","	300","	639.00"
"	470239874","	SO ANTIBOLIC STEROIDS 1-2.1","	80327","	300","	116.00"
"	470239875","	SO BENZODIAZEPINES1-12 DEFINITVE","	80346","	300","	29.00"
"	470240428","	SO DETECT AGENT NOS DNA AMP7","	87798","	300","	223.00"
"	470254511","	SO VIRUS ANTIBODY NOS 7","	86790","	302","	30.00"
"	473550060","	SMEAR GRAM STAIN","	87205","	300","	44.18"
"	474520046","	INTRAOP CYTO PATH CONSULT 2","	88334","	310","	75.00"
"	480530140","	CT ANGIO UPPER EXT RT","	73206","	350","	1675.00"
"	480530141","	CT LWR EXT WO CONT BIL","	73700","	352","	1299.00"
"	480530149","	CT LWR EXT WWO CONT RT","	73702","	350","	1734.00"
"	481210181","	CR SACROILIAC JTS 2 VWS","	72200","	320","	361.00"
"	481210230","	CR WRIST MIN 3 VIEWS RT","	73110","	320","	385.00"
"	481210283","	CR ARTHROGRAM KNEE S&I RT","	73580","	320","	1122.00"
"	481210366","	CR LOWER EXT INFANT 2 VIEWS BIL","	73592","	320","	498.00"
"	481210382","	CR FOOT COMPLETE MIN 3 VIEWS LT","	73630","	320","	412.00"
"	481212828","	GUIDEWIRE AMP.035/6/145 46-523","	C1769","	621","	137.50"
"	481296070","	ISOVUE 300 50ML - PER ML","	Q9967","	636","	0.78"
"	481540066","	MRI JOINT LE W CONT LT","	73722","	610","	1739.00"
"	524010075","	ESTABLISHED LEVEL 4","	99214","	510","	265.01"
"	642010038","	DI COLON WITH AIR CONTRAST","	74280","	320","	772.09"
"	642010042","	DI GALLBLADDER","	74290","	320","	387.11"
"	642030020","	CT FACIAL BONES/SINUSES W/O CONTR","	70486","	351","	1498.69"
"	642030340","	CT SHOULDER W/CONTRAST LEFT","	73201","	350","	1512.60"
"	642040054","	US ABD COMPLETE","	76700","	402","	1007.08"
"	642074025","	MR CERVICAL SPINE WITH CONTRAST","	72142","	612","	2081.32"
"	642074026","	MR CERVICAL SPINE W/O CONTRAST","	72141","	612","	1974.90"
"	642074063","	MR UPPER EXTREMITY ANGIO MRV","	73225","	618","	1573.85"
"	644010043","	PHENOBARBITAL","	80184","	300","	119.54"
"	644010058","	AMIKACIN-PEAK","	80150","	300","	184.28"
"	644010092","	GLUCOSE TOLERANCE 3 HOUR SPEC","	82952","	301","	23.65"
"	644011006","	ANTIBODY SCREEN","	86850","	300","	102.70"
"	644011012","	PROCESS FEE FROZEN RED CELLS","	P9054","	390","	551.10"
"	644011060","	RH D","	86901","	300","	40.27"
"	644011067","	PROCESS FEERBCLEUKOREDUCEDIRRA","	P9040","	390","	327.22"
"	644013027","	POC ACTIVATED CLOTTING TIME","	85347","	300","	38.65"
"	644014030","	WBCAUTOMATED","	85048","	305","	37.82"
"	644017043","	SYNOVIAL FLUID CELL COUNT","	89050","	309","	61.17"
"	644017049","	PERITONEAL CELL COUNT","	89050","	309","	61.17"
"	644018010","	GENTAMICIN-VALLEY","	80170","	300","	148.03"
"	644018016","	GENTAMICIN-RANDOM","	80170","	301","	148.03"
"	644021038","	$CYTOPATH SMEAR SRCE SCRN&INTER","	88160","	311","	42.06"
"	644021044","	$SPECIAL STAIN HISTO FRZN BLOCK","	88314","	310","	70.37"
"	644021050","	$TUMOR IMMUNOHISTO CMPTR","	88361","	310","	110.27"
"	644022096","	PKU NEWBORN SCREEN","	84030","	300","	23.49"
"	644022143","	RSV","	87420","	300","	126.25"
"	644022368","	$QUANTITATIONDRUGNOT SPECIFIED","	80299","	301","	40.64"
"	644022503","	$DRUG SCREENQUALMULTIPLE-CLASS","	G0431","	301","	85.27"
"	644022540","	$PYRUVATE","	84210","	301","	30.52"
"	644022541","	$AMINO ACIDSQN6 OR MORE","	82139","	301","	355.53"
"	644022546","	SEROTONIN","	84260","	301","	94.75"
"	644022625","	$ESTRONE","	82679","	301","	50.56"
"	644024069","	SOLUBLE LIVER ANTIGEN AB IGG","	83516","	301","	51.73"
"	644024112","	VARICELLA ZOSTER ANTIBODYIGM","	86787","	306","	28.46"
"	644024142","	VITAMIN D2 D3 25-HYDROXY BY LC-MS","	82306","	300","	23.63"
"	648010036","	ECHO-2D LIMITED W/ OR W/O M-MODE","	93308","	480","	491.43"
"	648010038","	STRESS TEST","	93017","	482","	753.06"
"	652010040","	Z ACNE SURGERY OF SKIN ABSCESS","	10040","	450","	257.42"
"	652010071","	Z LAYER CLOSURE OF WOUND(S) 12042","	12042","	450","	328.38"
"	652010072","	Z LAYER CLOSURE OF WOUND(S) 12044","	12044","	450","	328.38"
"	652010076","	Z LAYER CLOSURE OF WOUND(S) 12051","	12051","	450","	328.38"
"	652010083","	Z REPAIR OF WOUND OR LESION 13100","	13100","	450","	481.40"
"	652010085","	Z REPAIR WOUND/LESION ADD-ON","	13102","	450","	458.48"
"	652010089","	Z REPAIR OF WOUND OR LESION","	13131","	450","	458.48"
"	652010143","	Z REPAIR OF EYE WOUND 65270","	65270","	450","	1651.36"
"	652010164","	Z TREAT SHOULDER DISLOCAT 23650","	23650","	450","	267.28"
"	652010193","	Z I & D OF VULVA/PERINEUM 56405","	56405","	450","	367.01"
"	652010197","	Z EYE SURGERY PROCEDURE 66999","	66999","	450","	563.69"
"	652010280","	Z REMOVAL OF SKIN LESION 11423","	11423","	450","	1075.36"
"	652010352","	Z TREAT THUMB DISLOCATION 26641","	26641","	450","	342.38"
"	652010356","	Z REPAIR HAND TENDON 26410","	26410","	450","	1679.62"
"	652010374","	Z TREAT KNEECAP DISLOCAT 27560","	27560","	450","	300.67"
"	652010375","	Z TREAT KNEECAP DISLOCAT 27562","	27562","	450","	1342.61"
"	652010455","	Z DEBRIDE INFECTED SKIN","	11000","	450","	397.67"
"	652010473","	Z REMOVAL/REVISION OF CAST","	29705","	450","	183.93"
"	652010501","	ER LEVEL 1","	99281","	450","	179.17"
"	652010502","	ER LEVEL 2","	99282","	450","	357.21"
"	652010652","	Z DESTRUCT B9 LESION 1-14","	17110","	450","	177.75"
"	652010681","	Z PREPUTIAL STRETCHING","	54450","	450","	514.50"
"	670010214","	E-STIM/TNS UNATT NON-WOUND CARE","	G0283","	420","	149.35"
"	670010263","	TEAM CONF WITH PT &/OR FAM 30MIN","	99366","	420","	216.59"
"	671010017","	COMPRESSION GARMENT MEAST @ 15MIN","	97760","	430","	167.95"
"	671013013","	OTHER PT/OT LIMIT- CURRENT","	G8990","	430","	0.01"
"	671013015","	OTHER PT/OT LIMIT- DISCHARGE","	G8992","	430","	0.01"
"	671013017","	SUBSEQ OTHER PT/OT LIMIT-PROJ","	G8994","	430","	0.01"
"	850010128","	CR SKULL MIN 4 VIEW","	70260","	320","	188.00"
"	850010183","	CR SACRUM & COCCYX MIN 2 VIEW","	72220","	320","	121.00"
"	850010212","	CR ELBOW 2 VWS RT","	73070","	320","	121.00"
"	850010289","	CR ABDOMEN AP W DECUB OR ERECT","	74021","	320","	113.00"
"	850020132","	US UPPER EXTREMITY NON VASC COMP","	76881","	402","	281.00"
"	850030097","	CT CT ORBIT/EAR/FOSSA W/O DYE","	70480","	350","	543.30"
"	850030173","	CT 3D RECONSTRUCTION","	76377","	350","	251.52"
"	850510144","	CR CHEST 2 VWS W OBLIQUES","	71048","	324","	113.00"
"	850520116","	US OB FOLLOW-UP PER FETUS","	76816","	402","	178.13"
