"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	484215824","	BALL CUT PCB5020135","	C1725","	621","	1595.00"
"	484216073","	SPS CATH STERLING OTW 39032-40408","	C1725","	621","	1047.63"
"	484218473","	SPS CONQUEST PTA CQ-5084","	C1725","	621","	638.00"
"	484218841","	BALL DORADO DR-8074","	C1725","	621","	536.50"
"	484218842","	SPS BALL DORADO DR-8082","	C1725","	621","	536.50"
"	484218844","	SPS BALL DORADO DR8094","	C1725","	621","	536.50"
"	484219070","	CATH INFUS 6X106 500-55106","	C1751","	272","	5031.00"
"	470230631","	ASSAY OF NOS VITAMIN","	84591","	300","	187.25"
"	470230672","	BLOOD CLOT FACTOR VII TEST*","	85230","	300","	194.85"
"	470230714","	HEPARIN ASSAY*","	85520","	300","	84.80"
"	470230805","	MICROSOMAL ANTIBODY","	86376","	300","	135.75"
"	470230835","	SO CMV ANTIBODY IGM","	86645","	300","	269.00"
"	470230954","	CULTR BACTERIA EXCEPT BLOOD","	87075","	300","	79.84"
"	470231143","	MICROSLIDE CONSULT W/O SLIDES","	88321","	300","	140.44"
"	470232390","	MOLECULE ISOLATE NUCLEIC.1*","	83891","	300","	25.19"
"	470233150","	SO IMMUNOASSAY QUANT NOS NONAB 1","	83520","	300","	50.00"
"	470233480","	SO FLUORESCENT ANTIBODY TITER 8","	86256","	300","	520.00"
"	470233655","	SO INF AGT DRUG SUS HEP B VIRUS","	87912","	306","	95.00"
"	470233756","	SO ALLERGEN SPEC IGE QUN SEMIQ14","	86003","	300","	132.00"
"	470233759","	SO ALLERGEN SPEC IGE QUN SEMIQ17","	86003","	300","	118.00"
"	470233784","	SO MORPH ANA CAT MULT PROBE STN","	88374","	310","	876.00"
"	470233789","	SO BCKDHB GENE ANALYSIS","	81205","	310","	618.00"
"	470233860","	SO BORDETELLA ANTIBODY 2","	86615","	300","	58.00"
"	470233922","	SO MLH1 GENE ANALYSIS","	81292","	310","	1109.00"
"	470234049","	SO ASSAY OF CSF PROTEIN 1","	83873","	300","	57.00"
"	470234068","	RESPIR VIR MULTI PCR 6-11","	87632","	300","	593.00"
"	470238749","	ASSAY OF CARNITINE*","	82379","	300","	68.92"
"	470238759","	ASSAY OF URINE CHLORIDE*","	82436","	300","	43.54"
"	470238857","	ASSAY OF ESTROGEN TOTAL*","	82672","	300","	54.98"
"	470238905","	QUANTITATIVE SCREEN METALS*","	83018","	300","	105.66"
"	470239056","	ASSAY OF OPIATES.2*","	83925","	300","	71.06"
"	470239118","	ASSAY RBC PROTOPORPHYRIN*","	84202","	300","	39.59"
"	470239280","	DETECT AGENT NOS DNA AMP.4*","	87798","	300","	356.21"
"	470239281","	SO DETECT AGENT NOS DNA AMP 5","	87798","	300","	538.00"
"	470239282","	SO DETECT AGENT NOS DNA QUANT 4","	87799","	300","	465.00"
"	470239286","	SO GENOTYPE DNA HEPATITIS C","	87902","	300","	782.00"
"	470239679","	SO EPSTEIN-BARR ANTI EARLY ANTIG","	86663","	300","	103.00"
"	470239690","	SO HISTOPLASMA","	86698","	300","	71.00"
"	470239741","	DETECT AGENT MULT DNA AMPLI*","	87801","	300","	470.80"
"	470239785","	SO PREGNANCY-ASSCTD PLASMA PROTEI","	84163","	300","	104.00"
"	470239831","	SO FLOWCYTOMETRY/TC ADD-ON 2","	88185","	311","	39.00"
"	470240216","	FIBRNLYSNS/COAG SCR INTRP&RPRT","	85390","	300","	80.00"
"	470254531","	SO MOPATH PROCEDURE LEVEL 1","	81400","	310","	951.00"
"	470254646","	MACROSCOPIC EXAM ARTHROPOD","	87168","	300","	180.00"
"	470510043","	HEMOLYSINS/AGGLUTININS AUTO*","	86940","	300","	39.44"
"	470510071","	FROZEN PLASMA POOLED SD","	P9033","	390","	140.00"
"	470510073","	PLATELETS PHERES LEUKOREDUCED","	P9035","	390","	884.07"
"	470510075","	PLATELETS PHERES LEUKORE IRRAD","	P9037","	390","	912.72"
"	470510078","	RBC LEUKOREDUCED IRRADIATED","	P9040","	390","	288.56"
"	474520207","	MOLECULAR DIAGNOSTICS*","	83902","	300","	67.41"
"	480530028","	CT BONE MARROW ASPIRATION","	38220","	350","	377.00"
"	480530113","	CT NECK SPINE WO CONT","	72125","	352","	2190.00"
"	480530115","	CT SPINE CERVICAL WO W","	72127","	350","	2353.00"
"	480530117","	CT CHEST SPINE W CONT","	72129","	351","	2073.00"
"	480530190","	CTA CORONARIES W/O SCOR","	0146T","	350","	2046.24"
"	481210134","	CR ARTHROGRAM TMJ S&I","	70332","	320","	1098.00"
"	481210199","	CR SHOULDER 1 VIEW LT","	73020","	320","	395.00"
"	481210270","	CR KNEE 1 OR 2 VIEWS LT","	73560","	320","	373.00"
"	481210272","	CR KNEE 3 VIEWS BIL","	73562","	320","	476.00"
"	481210276","	CR KNEE COMP 4 + VIEW LT","	73564","	320","	343.00"
"	481210306","	CR GALLBLADDER SECOND DAY","	74291","	320","	255.16"
"	481210376","	CR ARTHROGRAM ANKLE S&I LT","	73615","	320","	962.00"
"	481210377","	CR ARTHROGRAM ANKLE S&I RT","	73615","	320","	962.00"
"	481296064","	ISOVUE 300 - PER ML","	Q9967","	636","	0.78"
"	482560043","	NM BONE IMAG LIMITED AREA","	78300","	340","	1112.00"
"	482560092","	NM TUMOR IMG 3D","	78803","	340","	1772.00"
"	482560095","	NM ABSCESS IMAG WHOLE BODY","	78806","	340","	2228.00"
"	484213107","	SPS SHEATH 10CM/9FR .038 RSS903","	C1894","	621","	61.48"
"	484218050","	GWIRE MICRO SGW-015-07","	C1769","	621","	133.40"
"	484218857","	INTRO PINPROL GWIRE 6FRX10 RSB602","	C1894","	621","	127.89"
"	484219177","	SPS CATH DILATATION PTS AT-120122","	C1725","	621","	1015.00"
"	484221161","	CATH TRIALYSIS 5603300","	C1752","	272","	647.00"
"	484250309","	XA NEPHROSTOGRAM ANTE GRADE","	74425","	320","	707.00"
"	484250404","	XA US GUIDANCE VASC/W PIC","	76937","	402","	397.00"
"	484250408","	XA FLUORO FOR PLACEMNT/REPL","	77001","	320","	425.00"
"	484250409","	XA FLUOR NDL PLCMT ASPIR/BX/INJ","	77002","	320","	446.00"
"	484265417","	SPS STENT LUMINEX LUC06040","	C1877","	278","	3125.00"
"	484268074","	SPS STENT BIL VALEO EV08261CD","	C1874","	278","	2250.00"
"	484268077","	SPS STENT BIL VALEO EV09171CD","	C1874","	278","	2250.00"
"	484268079","	SPS STENT BIL VALEO EV09361CD","	C1874","	278","	2250.00"
"	484520080","	US EXAM CHEST","	76604","	402","	582.00"
"	484520081","	US EXAM BREAST","	76645","	402","	270.01"
"	484520182","	US UPR EXTREMITY STDY LMTD RT","	93931","	921","	792.00"
"	492139384","	OPTISON PER ML 3 2707-18","	Q9956","	636","	156.00"
"	493510170","	TTE W/WO FOL W/CON DOPPLER","	C8929","	483","	1757.00"
"	495010217","	EXHALED AIR ANALYSIS O2/CO2","	94681","	460","	729.00"
"	500010060","	EEG WADA TESTING","	95958","	740","	1596.00"
"	534010009","	SHUNTOGRAM-INVESTIGATION INF PUMP","	75809","	320","	468.00"
"	534010015","	ANALYZE NEUROSTIM NO PROG","	95970","	920","	350.00"
"	536210189","	WOUND VAC <50 SQ CM","	97605","	510","	179.00"
"	536240003","	DERMAGRAFT PER SQUARE CM","	Q4106","	636","	86.00"
"	536240020","	GRAFTJACKET PER SQ CM 32CM GJ48","	Q4107","	636","	212.89"
"	539010173","	IV INFUSION CONCURRENT","	96368","	260","	103.00"
"	539010174","	IV INFUSION THERAPY SQ UP TO 1HR","	96369","	260","	305.00"
"	640019055","	COLLAR MED DEN UNIVERSAL 3 1/2","	L0120","	270","	29.30"
"	640051000","	SHEATH 7F 504-607X","	C1894","	272","	60.90"
"	640051023","	ANGIO SEAL VIP 6FR 610130","	C1760","	272","	565.50"
"	640051033","	PORT DOME 9.5F 0657620","	C1788","	272","	1306.80"
"	642010082","	DI KUB","	74000","	320","	200.37"
"	642010250","	DI UPPER EXTREMITY-INFANT","	73092","	320","	247.37"
"	642010420","	DI INJ FOR HYSTEROSALPINGOGRAM","	58340","	361","	357.24"
"	470230240","	SO MOLECULAR PATH PROCED LVL 9","	81408","	300","	4562.00"
"	470230267","	ALPHA-1-ANTITRYPSIN TOTAL","	82103","	300","	119.59"
"	470230293","	ASSAY OF BIOTINIDASE","	82261","	300","	22.37"
"	470230306","	ASSAY BLOOD CARBON DIOXIDE","	82374","	300","	36.72"
"	470230307","	ASSAY CARBOXYHB QUANT","	82375","	300","	90.59"
"	470230361","	VIT D 1 25-DIHYDROXY","	82652","	300","	64.15"
"	470230389","	ASSAY IGA/IGD/IGG/IGM EACH","	82784","	300","	68.72"
"	470230414","	GONADOTROPIN (LH)","	83002","	300","	151.28"
"	470230416","	ASSAY OF HAPTOGLOBIN QUANT","	83010","	300","	60.90"
"	470230500","	MOLECULAR DIAGNOSTICS","	83902","	300","	67.41"
"	470230503","	MOLECULE MUTATION ID SEQ","	83904","	300","	107.00"
"	470230574","	ASSAY OF RENIN","	84244","	300","	157.32"
"	470230649","	COMPLETE CBC AUTOMATED","	85027","	300","	59.25"
"	470230670","	BLOOD CLOT FACTOR II TEST","	85210","	300","	194.85"
"	470230710","	FIBRINOLYTIC PLASMINOGEN","	85420","	300","	245.67"
"	470230711","	HEMOGLOBIN FETAL KB STAIN","	85460","	300","	108.55"
"	470230770","	SO FLUORESCENT ANTIBODY SCREEN.2","	86255","	300","	86.00"
"	470230854","	HEPATITIS DELTA AGENT","	86692","	300","	298.53"
"	470230856","	HERPES SIMPLEX TEST TYPE 1","	86695","	300","	42.80"
"	470230894","	TOXOPLASMA ANTIBODY IGM*","	86778","	300","	108.07"
"	470230904","	SO HEPATITIS C AB TEST","	86803","	300","	142.00"
"	470230947","	SPECIMEN CONCENTRATION","	87015","	300","	35.31"
"	470231050","	HSV DNA AMP PROBE","	87529","	300","	179.76"
"	470231053","	SO HSV DNA AMP PROBE","	87529","	300","	280.00"
"	470233161","	SO MAGNESIUM 1","	83735","	300","	181.00"
"	470233689","	SO ASSAY OF OPIATES 6","	80361","	300","	217.00"
"	470233706","	SO ASSAY OF LIPASE.2","	83690","	300","	110.00"
"	470233723","	SO RIA NONANTIBODY 23","	83519","	300","	1717.00"
"	470233762","	STAPH DNA AMP PROBE","	87640","	300","	70.00"
"	470233786","	SO BCR ABL1 PART 3","	81207","	310","	472.00"
"	470233787","	SO BCR ABL1.2","	81206","	310","	472.00"
"	470233898","	INSITU HYBRIDIZATION (FISH)","	88365","	310","	379.00"
"	470233958","	SO MICROBE SUSCEPTIBLE MACROBRO2","	87188","	300","	143.00"
"	470234004","	SO SUGARS MULTIPLE QUAL 1","	84377","	300","	280.00"
"	470234031","	SO ALPHA-GLOBIN MUTATION ASSAY 2","	81332","	300","	578.00"
"	470238634","	ASSAY OF MYSOLINE*","	80188","	300","	105.89"
"	470238654","	SO QUANTITATION ASSAY DRUG 8","	80299","	300","	175.00"
"	470238719","	SO ANGIOTENSIN I ENZYME TEST","	82164","	300","	85.00"
"	470238790","	ASSAY OF COCAINE*","	82520","	300","	72.90"
"	470238791","	COLLAGEN CROSSLINKS*","	82523","	300","	299.80"
"	470238882","	ASSAY OF GLUCAGON*","	82943","	300","	48.15"
"	470239123","	ASSAY OF RENIN*","	84244","	300","	157.32"
"	470239141","	SO ASSAY OF TESTOSTERONE","	84402","	300","	36.00"
"	470239145","	SO ASSAY OF VITAMIN B-1","	84425","	300","	107.00"
"	470239167","	T-3 REVERSE*","	84482","	300","	73.83"
"	470239278","	SO HIV-1 DNA AMP PROBE","	87535","	300","	280.00"
"	470239793","	SO RESPIRATORY SYNCYTIAL AG IF","	87280","	300","	37.00"
"	470239818","	SO QUANTITATION ASSAY DRUG 28","	80299","	300","	255.00"
"	470240426","	SO CULTURE TYPE IMMUNOFLUORESC.2","	87140","	300","	104.00"
"	470240429","	FLOWCYTOMETRY/TC ADD ON","	88185","	311","	100.00"
"	470510009","	HEMOGLOBIN FETAL KB STAIN","	85460","	300","	108.55"
"	470510010","	HEMOGLOBIN FETAL ROSETTE","	85461","	300","	23.51"
"	470510047","	RBC PRETREATMENT*","	86970","	300","	31.90"
"	470510059","	WHOLE BLOOD FOR TRANSFUSION","	P9010","	390","	364.66"
"	470510069","	PLATELETS LEUKOCYTES REDUCED","	P9031","	390","	414.19"
"	470510254","	RHOGAM","	J2790","	636","	285.07"
"	481210137","	CR CMPLX DYN PHARYN SP EVAL","	70371","	320","	396.00"
"	481210266","	CR FEMUR 2 VIEWS BIL","	73552","	320","	507.00"
"	481210370","	CR ANKLE 2 VWS LT","	73600","	320","	397.00"
"	481210371","	CR ANKLE 2 VWS RT","	73600","	320","	473.00"
"	481210378","	CR FOOT 2 VWS BILAT","	73620","	320","	476.00"
"	481210383","	CR FOOT COMPLETE MIN 3 VIEWS RT","	73630","	320","	421.00"
"	481210816","	CR ABDOMEN 2 VIEWS SPECIFY","	74019","	320","	325.00"
"	481214018","	GUIDEWIRE .035X180 1.5 49-156","	C1769","	272","	74.47"
"	481296075","	ISOVUE 370 PER ML","	Q9967","	636","	0.39"
"	481540019","	MRI CERVICAL W CONTRAST","	72142","	610","	2100.00"
"	481540063","	MRI JOINT LE WO CONT LT","	73721","	614","	1965.00"
"	481540066","	MRI JOINT LE W CONT LT","	73722","	610","	2046.00"
"	481542037","	MRA W/CONT LWR EXT RT","	C8912","	618","	1363.00"
"	481542038","	MRA W/O CONT LWR EXT LT","	C8913","	618","	1363.00"
"	482560016","	PARATHYROID INJ ONLY","	78808","	342","	578.00"
"	482560066","	NM LUNG VENTILAT&PERFUS IMG","	78582","	340","	1225.00"
"	482560074","	NM BRAIN IMAGE W/FLOW 4+ VIEWS","	78606","	340","	1616.00"
"	482560075","	NM BRAIN IMAGING 3D","	78607","	340","	2463.00"
"	482596131","	TC99M MDP UP TO 30 MCI","	A9503","	343","	70.00"
"	484212713","	SPS CATH BAL 16X4X75 14-552","	C1725","	621","	562.60"
"	484214330","	SPS NEPHRO 8FR 25CM 27-179","	C1729","	621","	342.80"
"	484217179","	TUBE JEJUNAL 9.0 FLOWJ-9-20","	C1769","	621","	462.00"
"	484217799","	CATH GLIDE 5F .038 CG515","	C1887","	621","	240.00"
"	484220562","	SPS CATH DORADO DR-80715","	C1725","	621","	870.00"
"	484221239","	CATH NEPHRO 8F NCL2-0835HB","	C1729","	621","	382.80"
"	484250068","	XA NON SEL RETROG BRACHIAL ART","	36120","	320","	133.00"
"	484250081","	XA CATH PLCMNTABDPELVC L3","	36247","	320","	170.00"
"	484250125","	XA THROMB DIALYSIS GRAFT PER","	36870","	361","	2917.00"
"	484250146","	XA UTERINE ARTERY EMBOLIZATION","	37210","	361","	2296.92"
"	484250161","	XA STNT TIB/PER /C PTA","	37230","	320","	20832.00"
"	484250355","	XA ADRENAL VENOGRAM UNIL","	75840","	320","	3045.00"
"	484250356","	XA ADRENAL VEIN BILATERAL","	75842","	320","	3045.00"
"	484250392","	XA FLUORO SPECIAL (UP TO 1 HR)","	76000","	320","	461.00"
"	484268827","	FILTER G2 FEM RF-400F","	C1880","	278","	3312.50"
"	484268828","	FILTER VENA CAVA 55CM RF-400J","	C1880","	278","	3487.50"
"	484520189","	US VASCULARSTUDY LIMITED","	93976","	921","	685.00"
"	492110036","	CARDIOVERSION INTERNAL","	92961","	480","	800.00"
"	493510093","	MYOCARDIAL STRAIN IMAGING","	93356","	483","	845.00"
"	493510240","	3D ECHO W/POST PROCESSING","	76377","	402","	937.00"
"	495010058","	PULMONARY SERVICE/PROCEDURE","	94799","	460","	91.00"
"	470230313","	ASSAY BLOOD CATECHOLAMINES","	82383","	300","	305.09"
"	470230393","	BLOOD PH","	82800","	300","	26.96"
"	470230424","	GLYCOSYLATED HEMOGLOBIN TEST","	83036","	300","	125.52"
"	470230560","	PROTEIN E-PHORESIS SERUM","	84165","	300","	95.78"
"	470230562","	PROTEIN E-PHORESIS/URINE/CSF","	84166","	300","	58.68"
"	470230595","	ASSAY OF VITAMIN B-2","	84425","	300","	68.41"
"	470230720","	BLOOD PLATELET AGGREGATION","	85576","	300","	116.84"
"	470230732","	THROMBOPLASTIN TIME PARTIAL","	85730","	300","	64.88"
"	470230733","	THROMBOPLASTIN TIME PART FRACT","	85732","	300","	49.81"
"	470230735","	SO THROMBOPLASTIN TIME PARTIAL","	85730","	300","	103.00"
"	470230741","	PLATELET ANTIBODIES","	86022","	300","	153.81"
"	470230781","	IMMUNOASSAY TUMOR OTHER","	86316","	300","	64.02"
"	470230871","	LEPTOSPIRA ANTIBODY","	86720","	300","	127.03"
"	470230873","	LYMPH CHORIOMENINGITIS AB","	86727","	300","	55.64"
"	470230923","	BLOOD TYPING RH (D)*","	86901","	300","	38.35"
"	470231008","	ASPERGILLUS AG EIA","	87305","	300","	170.10"
"	470231031","	SHIGA-LIKE TOXIN AG EIA","	87427","	300","	55.37"
"	470231158","	INSITU HYBRIDIZATION MANUAL","	88368","	300","	338.39"
"	470231905","	IMMUNOASSAY NONANTIBODY","	83516","	300","	33.84"
"	470232550","	ALANINE AMINO (ALT)(SGPT)*","	84460","	300","	44.33"
"	470233735","	SO IMMUNOASSAY NONANTIBODY 10","	83516","	300","	43.00"
"	470233761","	MR-STAPH DNA AMP PROBE 1","	87641","	300","	70.00"
"	470233768","	SO ASSAY OF SOMATOMEDIN 1","	84305","	300","	265.00"
"	470233795","	SO IMMUNODIFFUSION 7","	86317","	300","	81.00"
"	470233899","	SO MOLECULAR INTERPHAS25-99CELL3","	88274","	310","	357.00"
"	470233917","	SO EGFR 1","	81235","	310","	566.00"
"	470233957","	SO CULTURE SCREEN ONLY 4","	87081","	300","	140.00"
"	470234001","	SO RHEUMATOID FACTOR QUANT 2","	86431","	300","	75.00"
"	470234024","	SO MYCOBACTERIA IDENTIFICATION 1","	87118","	300","	732.00"
"	470234058","	SO HCV FIBROSURE","	81596","	300","	248.00"
"	470238686","	SO ASSAY OF ALDOLASE","	82085","	300","	97.00"
"	470238782","	SO CHROMATOGRAPHY QUANT MULTI 2","	82492","	300","	224.00"
"	470238877","	BLOOD GASES W/O2 SATURATION","	82805","	300","	95.00"
"	470239108","	PROCALCITONIN (PCT)","	84145","	300","	297.00"
"	470239140","	SO ASSAY OF URINE SULFATE","	84392","	300","	166.00"
"	470239791","	SO HGB-UNSTABLE SCREEN","	83068","	300","	48.00"
"	470239796","	SO PARAINFLUENZA AG IF","	87279","	300","	28.00"
"	470239867","	SO DRUG TEST PRESUMPTIVE INST11","	80307","	300","	21.00"
"	470239880","	SO ANTIPSYCHOTICS NOS 1-3","	80342","	300","	275.00"
"	470254013","	SO BARTONELLA DNA AMP PROBE 1","	87471","	300","	473.00"
"	470254225","	DRUG TEST PRESUMPTIVE INST 2","	80307","	300","	792.00"
"	470254296","	HEPARIN ASSAY.","	85520","	300","	342.00"
"	470254511","	SO VIRUS ANTIBODY NOS 7","	86790","	302","	31.00"
"	470254532","	SO GENOTYPE DNA HEPATITIS B","	87912","	306","	928.00"
"	470254538","	SO UGT1A1 GENE","	81350","	300","	841.00"
"	470510011","	RBC SICKLE CELL TEST","	85660","	300","	59.64"
"	470510032","	BLOOD TYPE ANTIGEN DONOR EA","	86902","	300","	36.85"
"	474520044","	PATH CONSULT INTROP ADDL","	88332","	310","	153.00"
"	474520047","	IMMUNOHISTOCHEMISTRY","	88342","	310","	361.00"
"	474520217","	MOLECULE NUCLEIC AMPLI EACH*5","	83898","	300","	112.40"
"	480530092","	CT HEAD WO CONTRAST","	70450","	351","	1477.00"
"	480530152","	CT ANGIO LWR EXT RT","	73706","	350","	2069.00"
"	481210215","	CR ELBOW MIN 3 VIEWS RT","	73080","	320","	409.00"
"	481210229","	CR WRIST MIN 3 VIEWS LT","	73110","	320","	392.00"
"	481210312","	CR ERCP PANCREATIC DUCT S&I","	74329","	320","	1014.00"
"	481210323","	CR RETROGRADE URETHROGRAM","	74450","	320","	823.00"
"	481296085","	OMNISCAN - PER ML","	A9579","	255","	25.02"
"	481540053","	MRI LOWER EXT WO CONT BIL","	73718","	614","	2165.00"
"	481542051","	MRA W/O DYE SPINAL CANAL","	C8932","	618","	1448.00"
"	481542052","	MRA W/O & W/ DYE SPINAL CANAL","	C8933","	618","	1448.00"
"	481596098","	PROHANCE 15ML - PER ML","	A9579","	636","	7.53"
"	482560060","	NM GATED HEART PLANAR SINGLE","	78472","	340","	1664.00"
"	482596011","	CHOLETEC UP TO 15 MCI","	A9537","	343","	104.00"
"	484213662","	MEDI TECH MAGIC-TORQ260#46-592","	C1769","	621","	258.98"
"	484213862","	SPS BAL SYMETRY 10-346","	C1725","	621","	884.50"
"	484214018","	GUIDEWIRE .035X180 1.5 49-156","	C1769","	621","	74.47"
"	484217801","	G-WIRE SS .035/150/ST GS3501","	C1769","	272","	223.00"
"	484218720","	SPS BALL DORADO DR-135510","	C1725","	621","	536.50"
"	484218726","	GLIDEWIRE SCI 46-305.","	C1769","	621","	238.68"
"	484218840","	SPS BALL DORADO DR-8072","	C1725","	621","	536.50"
"	484218847","	SPS BALL DORADO DR-13554","	C1725","	621","	536.50"
"	484219074","	CATH INFUSE 500-55130","	C1751","	272","	5031.00"
"	484219181","	CATH DORADO 4X10 DR-135104","	C1725","	621","	536.50"
"	484219182","	SPS BALL DORADO DR-13542","	C1725","	621","	536.50"
"	484250021","	XA KYPHOPLASTY EA ADD VERT","	22525","	361","	1265.00"
"	484250331","	XA EXTREMITY ARTERIOGRAM(BILAT)","	75716","	320","	4273.00"
"	484250369","	XA MECH REMV XA PERICTH MATERIAL","	75901","	320","	590.00"
"	484250370","	XA REMOVE CVA INTRLUMEN OBSTR S&I","	75902","	320","	425.00"
"	484268069","	SPS STENT BIL VALEO EV07181CD","	C1874","	278","	2250.00"
"	484273682","	STENT URET 8X28 27-404","	C2617","	278","	505.03"
"	484520079","	US SOFT TISSUE","	76536","	402","	873.00"
"	484520138","	US GUIDE VASCULAR ACCESS","	76937","	402","	397.00"
"	484520184","	US DUPLEX SCAN EXT VEINS BI","	93970","	921","	1156.00"
"	492110083","	LWR XTR VASC STDY BILAT","	93924","	921","	1333.00"
"	493510067","	COLOR DOPPLER","	93325","	483","	1249.00"
"	493510235","	STRESS ECHO WITH CONTRAST","	93350","	482","	1188.58"
"	493510294","	TREADMILL STRESS ECHO W/CONTRAST","	93350","	483","	2523.00"
"	500010022","	POLYSOMNOGRAPHY W/CPAP","	95811","	740","	4324.00"
"	500010127","	CONT INTRAOP MD EA 15 MIN","	95940","	922","	226.00"
"	524010037","	GLUCOSE MONITORING CONT","	95250","	920","	308.00"
"	524010083","	DIAB MGMT TRN PER INDI PER 30 MIN","	G0108","	942","	126.00"
"	534010026","	IV INFUSION THERAPY SQ ADDL HR","	96370","	260","	64.00"
"	534010029","	INJECTION SQ/IM","	96372","	260","	132.00"
"	620520061","	GRAFT SURG 10X15 PSMT1015","	C1763","	272","	11250.00"
"	620520066","	GRAFT 7X10 PSMX0710","	C1763","	278","	5250.00"
"	397810154","	CPR","	92950","	410","	713.00"
"	431510142","	MIST THERAPY","	97610","	420","	365.00"
"	434021019","	NEWOT RE-EVALUATION","	97168","	434","	245.00"
"	435030413","	ATTENTION - CURRENT","	G9165","	440","	0.01"
"	470036999","	SO ASSAY OF BARBITURATES.3","	80345","	300","	637.00"
"	470220134","	LEVEL IV-SURG PATH GROSS/MICRO 2","	88305","	310","	381.00"
"	470230252","	ASSAY OF ACETAMINOPHEN","	82003","	300","	27.75"
"	470230288","	ASSAY OF BETA-2 PROTEIN","	82232","	300","	15.86"
"	470230289","	BILE ACIDS TOTAL","	82239","	300","	25.41"
"	470230296","	VITAMIN D 25 HYDROXY","	82306","	300","	22.50"
"	470230374","	FATS/LIPIDS FECES QUAN","	82710","	300","	234.52"
"	470230434","	ASSAY OF 5-HIAA","	83497","	300","	105.11"
"	470230518","	ASSAY OF BLOOD OSMOLALITY","	83930","	300","	52.17"
"	470230535","	ASSAY OF PHOSPHORUS","	84100","	300","	45.60"
"	470230598","	ASSAY OF THYROGLOBULIN","	84432","	300","	80.25"
"	470230608","	ALANINE AMINO (ALT)(SGPT)","	84460","	300","	44.33"
"	470230654","	AUTOMATED LEUKOCYTE COUNT","	85048","	300","	36.02"
"	470230681","	BLOOD CLOT FACTOR XII TEST","	85280","	300","	155.15"
"	470230684","	SO BLD CLOT FAC ASSAY PREKALLIK","	85292","	300","	457.00"
"	470230719","	RBC OSMOTIC FRAGILITY INCUBAT","	85557","	300","	277.13"
"	470230721","	SO PHOSPHOLIPID PLTLT NEUTRALIZ","	85597","	300","	280.00"
"	470230757","	COMPLEMENT ANTIGEN","	86160","	300","	113.60"
"	470230810","	RHEUMATOID FACTOR TEST","	86430","	300","	65.02"
"	470230836","	ENCEPHALITIS ANTIBODY","	86651","	300","	55.64"
"	470230839","	ENCEPHALITIS ANTIBODY W EQUIN","	86654","	300","	55.64"
"	470231059","	M.TUBERCULO DNA DIR PROBE","	87555","	300","	162.64"
"	470231060","	M.TUBERCULO DNA AMP PROBE","	87556","	300","	206.72"
"	470231112","	TISSUE CULTURE SKIN/BIOPSY","	88233","	300","	449.40"
"	470231122","	SO CYTOGENETICS DNA PROBE.2","	88271","	310","	97.00"
"	470231126","	CYTOGENETICS 100-300","	88275","	300","	184.04"
"	470231142","	DETERMINATIVE HISTOCHEMISTRY","	88318","	300","	139.10"
"	470231162","	BODY FLUID CELL COUNT","	89050","	300","	58.26"
"	470231163","	BODY FLUID CELL COUNT W/DIFF","	89051","	300","	62.38"
"	470231182","	DRUG SCREEN QUALITATE/MULTI","	G0431","	300","	233.20"
"	470231185","	DRUG SCREEN QUALITATE/MULTI","	G0431","	300","	233.20"
"	470231949","	SO IMMUNOASSAY NONANTIBODY 6","	83516","	300","	338.00"
"	470233051","	SO QUANTITATION ASSAY DRUG 11","	80299","	300","	210.00"
"	470233630","	SO ANTIDEPRES SEROTONERGIC 1-2.2","	80332","	300","	11.00"
"	470233633","	SO ANTIDEPRESS NOS DEFIN CLASS.1","	80338","	300","	11.00"
"	470233682","	SO MOL PATH LVL 6","	81405","	310","	500.00"
"	470233726","	SO CYTOMEG DNA AMP PROBE 3","	87496","	300","	70.00"
"	470233803","	SO TRICHOMONAS VAG AMP PROBE","	87661","	300","	81.00"
"	470233812","	SO ACYLCARNITINES QUANT 2","	82017","	300","	185.00"
"	470233848","	SO FETAL ANEUPLOIDY 1","	81420","	310","	3435.00"
"	470233853","	SO ASSAY OF BETA-2 PROTEIN 2","	82232","	300","	86.00"
"	470233855","	SO MASS SPECTROMETRY QUANT.6","	83789","	300","	366.00"
"	470233868","	SO ASSAY OF TEGRETOL","	80156","	300","	67.00"
"	470233980","	STEM CELLS TOTAL COUNT","	86367","	300","	149.00"
"	470233997","	SO ALLERGEN IGG 1","	86001","	300","	44.00"
"	470234010","	SO VIRUS ANTIBODY NOS 8","	86790","	300","	331.00"
"	470234030","	SO HEPATITIS C RNA QUANT.4","	87522","	300","	1030.00"
"	470234092","	COVID-19 NON-CDC HIGH THROUGHPUT","	U0004","	300","	250.00"
"	470238709","	SO ASSAY OF AMPHETAMINES","	80324","	300","	71.00"
"	470238812","	COLUMN CHROMOTOGRAPH/ISOTOPE.2*","	82544","	300","	86.87"
"	470238867","	LOMG CHAIN FATTY ACIDS*","	82726","	300","	246.10"
"	470238902","	GONADOTROPIN (LH)*","	83002","	300","	151.28"
"	470238970","	L/S RATIO FETAL LUNG*","	83661","	300","	125.00"
"	470239213","	CLINICAL CHEMISTRY TEST.5*","	84999","	300","	44.17"
"	470239295","	CYTOGENETICS 10-30*","	88273","	300","	128.40"
"	470239729","	DETECT AGENT NOS DNA QUANT.1*","	87799","	300","	235.91"
